Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2017,0
1,06099,99,00,مقابيض مختلفة,2017,0
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2017,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2017,
2,09001,01,00,  نقل فواضل,2017,
2,09001,02,00, موارد السنة,2017,
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2017,7000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2017,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2017,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2017,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2017,
1,05399,00,00,محاصيل البيوعات الأخرى,2017,0
1,01202,00,00,المعلوم على النزل,2017,50000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2017,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2017,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2017,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2017,210000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2017,5000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2017,0
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2017,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2017,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2017,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2017,
1,01101,00,00,المعلوم على العقارات المبنية,2016,200000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2016,120000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,1500000000
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,25000000
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2016,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2016,25500000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2016,20000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2016,1000000
1,02406,00,00,معلوم الإشهار,2016,25000000
1,02499,00,00,مداخيل مختلفة,2016,
1,03101,00,00,معلوم التعريف بالإمضاء,2016,20000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2016,7000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2016,8000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2016,5000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2016,7000000
1,03206,00,00,معلوم رخص البناء,2016,15000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2016,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2016,380000000
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2016,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2016,18000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2016,0
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2016,
1,06001,00,00,المناب من المال المشترك,2016,1213000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2016,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2016,500000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2016,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2016,31500000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2016,1117000000
2,08001,01,00,نقل فواضل,2016,333700000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2016,720000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2016,55300000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2016,200000000
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2016,0
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2016,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2016,
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2016,500000
1,06099,99,00,مقابيض مختلفة,2016,2000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2016,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2016,0
2,09001,01,00,  نقل فواضل,2016,
2,09001,02,00, موارد السنة,2016,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2016,2000000
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2016,
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2016,
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2016,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2016,
1,05399,00,00,محاصيل البيوعات الأخرى,2016,500000
1,01202,00,00,المعلوم على النزل,2016,50000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2016,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2016,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2016,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2016,150000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2016,5000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2016,11000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2016,
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2016,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2016,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2016,
1,01101,00,00,المعلوم على العقارات المبنية,2011,200000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2011,90000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2011,
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2011,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2011,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2011,35000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2011,25000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2011,25000000
1,02406,00,00,معلوم الإشهار,2011,50000000
1,02499,00,00,مداخيل مختلفة,2011,
1,03101,00,00,معلوم التعريف بالإمضاء,2011,15000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2011,7000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2011,6000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2011,7000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2011,10000000
1,03206,00,00,معلوم رخص البناء,2011,15000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2011,15000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2011,
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2011,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2011,15000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2011,5000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2011,10000000
1,06001,00,00,المناب من المال المشترك,2011,650000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2011,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2011,4000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2011,9000000
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2011,
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2011,0
2,08001,01,00,نقل فواضل,2011,9000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2011,439000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2011,
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2011,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2011,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2011,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2011,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2011,15000000
1,06099,99,00,مقابيض مختلفة,2011,1000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2011,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2011,
2,09001,01,00,  نقل فواضل,2011,0
2,09001,02,00, موارد السنة,2011,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2011,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2011,5000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2011,610000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2011,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2011,300000000
1,05399,00,00,محاصيل البيوعات الأخرى,2011,
1,01202,00,00,المعلوم على النزل,2011,110000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2011,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2011,1000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2011,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2011,170000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2011,3000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2011,7000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2011,12000000
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2011,0
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2011,0
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2011,
1,01101,00,00,المعلوم على العقارات المبنية,2010,185000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2010,60000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2010,
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2010,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2010,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2010,35000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2010,20000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2010,25000000
1,02406,00,00,معلوم الإشهار,2010,40000000
1,02499,00,00,مداخيل مختلفة,2010,0
1,03101,00,00,معلوم التعريف بالإمضاء,2010,15000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2010,6000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2010,6000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2010,7000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2010,7000000
1,03206,00,00,معلوم رخص البناء,2010,17000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2010,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2010,
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2010,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2010,13000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2010,4000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2010,12000000
1,06001,00,00,المناب من المال المشترك,2010,570000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2010,
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2010,4000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2010,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2010,
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2010,0
2,08001,01,00,نقل فواضل,2010,404000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2010,280000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2010,
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2010,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2010,3000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2010,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2010,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2010,15000000
1,06099,99,00,مقابيض مختلفة,2010,1000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2010,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2010,
2,09001,01,00,  نقل فواضل,2010,7000000
2,09001,02,00, موارد السنة,2010,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2010,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2010,5000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2010,550000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2010,1000000
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2010,265000000
1,05399,00,00,محاصيل البيوعات الأخرى,2010,
1,01202,00,00,المعلوم على النزل,2010,100000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2010,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2010,1000000
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2010,0
1,05106,00,00,مداخيل قاعات العروض والأفراح,2010,130000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2010,3000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2010,27000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2010,10000000
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2010,15000000
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2010,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2010,
1,01101,00,00,المعلوم على العقارات المبنية,2013,220000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2013,150000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2013,
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2013,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2013,500000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2013,25000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2013,15000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2013,25000000
1,02406,00,00,معلوم الإشهار,2013,40000000
1,02499,00,00,مداخيل مختلفة,2013,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2013,20000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2013,10000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2013,10000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2013,10000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2013,10000000
1,03206,00,00,معلوم رخص البناء,2013,15000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2013,5000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2013,
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2013,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2013,20000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2013,5000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2013,5000000
1,06001,00,00,المناب من المال المشترك,2013,830000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2013,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2013,2000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2013,
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2013,35000000
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2013,61158000
2,08001,01,00,نقل فواضل,2013,0
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2013,256000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2013,28058000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2013,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2013,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2013,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2013,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2013,0
1,06099,99,00,مقابيض مختلفة,2013,1000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2013,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2013,
2,09001,01,00,  نقل فواضل,2013,0
2,09001,02,00, موارد السنة,2013,35918000
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2013,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2013,6000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2013,700000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2013,
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2013,550000000
1,05399,00,00,محاصيل البيوعات الأخرى,2013,
1,01202,00,00,المعلوم على النزل,2013,120000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2013,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2013,
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2013,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2013,220000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2013,5000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2013,7000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2013,3000000
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2013,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2013,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2013,
1,01101,00,00,المعلوم على العقارات المبنية,2012,220000000
1,01102,00,00,المعلوم على الأراضي غير المبنية,2012,300000000
1,01201,01,00,المقابيض الاعتيادية للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2012,
1,01201,02,00,المبالغ  المتأتية من صندوق التعاون بين الجماعات المحلية بعنوان حذف الحد الأقصى للمعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2012,
1,01203,00,00,معلوم الإجازة الموظف على محلات بيع المشروبات,2012,1000000
1,02101,00,00,مداخيل الأسواق اليومية والأسبوعية والظرفية,2012,25000000
1,02402,00,00,معلوم الإشغال الوقتي للطريق العام,2012,20000000
1,02404,00,00,معلوم إشغال الطريق العام بمناسبة حضائر البناء,2012,30000000
1,02406,00,00,معلوم الإشهار,2012,50000000
1,02499,00,00,مداخيل مختلفة,2012,1000000
1,03101,00,00,معلوم التعريف بالإمضاء,2012,17000000
1,03102,00,00,معلوم الإشهاد بمطابقة النسخ للأصل,2012,8000000
1,03103,00,00,معلوم تسليم بطاقات الحالة المدنية,2012,7000000
1,03202,00,00,معلوم رخص إشغال الطريق العام لتعاطي بعض المهن,2012,15000000
1,03203,00,00,معلوم رخص الحفلات المنظمة بمناسبة الأفراح العائلية,2012,10000000
1,03206,00,00,معلوم رخص البناء,2012,15000000
1,03302,00,00,معاليم الإيواء بمستودع الحجز,2012,10000000
1,03303,01,00, المقابيض الاعتيادية  للمعلوم الإضافي على سعر التيار الكهربائي,2012,
1,03303,02,00, المبالغ المتأتية من المعلوم الإضافي على سعر التيار الكهربائي باعتماد آلية التعديل لصندوق التعاون بين الجماعات المحلية,2012,
1,03304,00,00,معاليم مقابل رفع الفضلات المتأتية من نشاط المحلات التجارية أو الصناعية أو المهنية,2012,20000000
1,03399,00,00,معاليم أخرى مقابل إسداء خدمات,2012,5000000
1,05201,00,00,مداخيل كراء عقارات معدة لنشاط تجاري,2012,5000000
1,06001,00,00,المناب من المال المشترك,2012,700000000
1,06003,00,00,منح ومساهمات مخصّصة للتسيير,2012,0
1,06006,00,00,مداخيل المخالفات لتراتيب حفظ الصحة والشرطة الصحية,2012,5000000
1,06099,01,00,مبالغ بعنوان مصاريف إدارة وتصرّف واستخلاص لفائدة الغير,2012,0
2,07001,01,01,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-نقل فواضل,2012,
2,07001,01,02,منح مسندة من صندوق القروض ومساعدة الجماعات المحلية-/-موارد السنة,2012,0
2,08001,01,00,نقل فواضل,2012,34000000
2,08001,02,00,المبالغ المقامة من الفواضل غير المستعملة من العنوان الأول للسنة الأخيرة,2012,242000000
2,08001,03,00,الفواضل غير المستعملة من العنوان الأول للسنة  السابقة للسنة الأخيرة والمؤمنة بالعمليات الخارجة عن الميزانية,2012,70000000
1,06002,00,00,موارد منقولة من فوائض العنوان الأول,2012,
1,02405,00,00,معلوم عن أشغال تحت الطريق العام,2012,5000000
1,03299,00,00,معاليم رخص أخرى مسندة بمقتضى التراتيب الجاري بها العمل,2012,
1,05211,00,00,مداخيل كراء التجهيزات والمعدّات,2012,1000000
1,05302,00,00,محاصيل بيع الأثاث الذي زال الإنتفاع به,2012,5000000
1,06099,99,00,مقابيض مختلفة,2012,1000000
2,07001,04,01,منح ومساهمات داخلية أخرى-/-نقل فواضل,2012,
2,07001,04,02,منح ومساهمات داخلية أخرى-/-موارد السنة,2012,
2,09001,01,00,  نقل فواضل,2012,100000000
2,09001,02,00, موارد السنة,2012,0
1,05103,00,00,مداخيل الملاعب والقاعات الرياضية,2012,
1,06099,03,00,خطايا التأخير المنجرّة عن إنجاز الصفقات العمومية,2012,5000000
1,01201,00,00,المعلوم على المؤسسات ذات الصبغة الصناعية أو التجارية أو المهنية,2012,610000000
1,03209,00,00,معلوم رخص الدفن أو إخراج الجثث,2012,0
1,03303,00,00,المعلوم الإضافي على سعر التيار الكهربائي,2012,400000000
1,05399,00,00,محاصيل البيوعات الأخرى,2012,
1,01202,00,00,المعلوم على النزل,2012,120000000
1,02204,00,00,مداخيل لزمة معلوم الإشهار,2012,
1,03305,00,00,معاليم كراء السيارات لنقل الموتى,2012,0
1,04004,00,00,المساهمة في إنجاز مآوي جماعية لوسائل النقل,2012,
1,05106,00,00,مداخيل قاعات العروض والأفراح,2012,200000000
1,03207,00,00,معلوم رخص جولان سيارات الأجرة والسيارات المجهزة بعداد,2012,3000000
1,04001,00,00,معاليم إشغال الملك العمومي البحري,2012,20000000
1,04003,00,00,مساهمة المالكين الأجوار في نفقات الأشغال الأولية والإصلاحات الكبرى المتعلقة بالطرقات والأرصفة وقنوات تصريف المواد السائلة,2012,10000000
2,07001,02,01, منح متأتية من صناديق الخزينة-/-نقل فواضل,2012,
2,07001,02,02, منح متأتية من صناديق الخزينة-/-موارد السنة,2012,
1,06001,01,00,المناب من الدعم السنوي بعنوان التسيير,2012,
