Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2016,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2016,0
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2016,114385000
1,02201,0019,002,شراء منظومات,2016,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,0
2,06617,0004,000,بناء وتهيئة المسالخ,2016,0
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2016,8000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2016,5000000
1,02201,0015,002,الوثائق الأخرى,2016,
1,02201,0016,000,الصحف والمجلات,2016,3750000
1,02201,0040,002,معاليم العبور,2016,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2016,2000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2016,
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2016,40000000
1,02202,0031,001,المناولة العادية,2016,0
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2016,0
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2016,1000000
2,06600,0002,000,دراسة مخططات المرور,2016,81984000
2,06603,0003,000,المستودع البلدي,2016,331997000
2,06603,0004,000,بناءات إدارية أخرى,2016,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2016,0
2,06610,0001,000, الإنارة العمومية,2016,414172315
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2016,
2,06617,0021,000,أشغال الصيانة والتعهّد,2016,50000000
1,02201,0028,001,   ملتقيات للتكوين,2016,0
2,06603,0005,000,أشغال تهيئة مختلفة,2016,0
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2016,0
1,01102,0001,000,أعوان يشغلون خطط وقتية,2016,5100000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2016,1000000
1,02201,0045,000,تعويضات مختلفة,2016,1500000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2016,1000000
1,03303,0099,000,تدخّلات أخرى,2016,15000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2016,0
1,02201,0028,004,  التكوين  في الإعلامية,2016,0
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2016,0
2,06610,0002,000,تركيز معدّلات الضغط,2016,2687077
1,03302,0020,000,الجراية العمرية,2016,418000
1,01101,0099,000, منح أخرى,2016,57185000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2016,2000000
1,02201,0009,002, تأمين  الأشخاص,2016,1500000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2016,4000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2016,2000000
1,02202,0040,003, الإعتناء بأفواه المياه,2016,1000000
2,06600,0003,000,دراسات إعلامية,2016,5000000
1,02202,0034,003,كراء المعدّات,2016,1000000
1,02201,0021,002,مصاريف الإقامة,2016,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2016,2000000
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2016,5000000
2,06602,0001,000,إقتناء مباني,2016,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2016,
1,03305,0003,000,تدخّلات في مجال المسرح,2016,0
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2016,0
1,03307,0002,800,منظمة المدن العربية,2016,1000000
1,03310,0020,007,اقتناء مواد ومعدات إدارية لتسيير المشروع,2016,
2,06603,0006,001,أشغال الصيانة والتعهد.,2016,0
2,06607,0012,000,مصاريف الإشهار والإعلانات,2016,2705580
2,06608,0002,001,اقتناء سيارة إدارية,2016,0
2,06611,0002,002,أشغال مختلفة,2016,0
2,06614,0001,000,تعهّد وتهذيب المساكن,2016,
2,06608,0001,001,اقتناء وسائل النقل,2016,160000000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2016,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,2400000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,1063778000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,2060132000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,62838000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,1500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,76766000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,44000000
1,01101,0013,000, المنح العائلية,2018,23198000
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,648348000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,9600000
1,01102,0006,000, المنح العائلية,2018,96000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,7204000
1,01102,0099,000, منح أخرى,2018,3120000
1,02201,0002,000,إستهلاك الماء,2018,120000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,900000000
1,02201,0004,001, الإتصالات الهاتفية,2018,10000000
1,02201,0004,002, تراسل المعطيات,2018,16000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,32500000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,130000000
1,02201,0007,001,المراسلات الإدارية,2018,1000000
1,02201,0009,001, تأمين  وسائل النقل,2018,40000000
1,02201,0009,003, تأمين البناءات,2018,5000000
1,02201,0010,001,الإعتناء بالبناءات,2018,50000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,130000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,3000000
1,02201,0013,000,لوازم المكاتب,2018,16000000
1,02201,0014,000,المطبوعات,2018,30000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,20000000
1,02201,0019,003,نفقات الصيانة,2018,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,3000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,2000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,8000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,7000000
1,02201,0021,001,مصاريف الإستقبالات,2018,6000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,45000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,3000000
1,02201,0028,002,   تربصات تكوين,2018,1000000
1,02201,0030,001,نفقات التداوي,2018,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,2000000
1,02201,0036,001,الحفلات العمومية,2018,15000000
1,02201,0036,002,الإنتخابات,2018,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,40000000
1,02201,0039,000,معاليم التسجيل,2018,10000000
1,02201,0040,001,معاليم جولان,2018,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,6000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,27473700
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,15668135
1,02201,0080,021, منخلّدات تجاه الخواص,2018,8564000
1,02202,0030,001,شراء العقاقير,2018,6000000
1,02202,0030,003,كراء المعدّات,2018,40000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,100000000
1,02202,0034,001,الإعتناء,2018,30000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,20000000
1,02202,0036,002, شراء معدّات صغيرة,2018,1000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,15000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,40000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,100000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,25000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,84362956
1,03302,0021,001,مصاريف دفن الفقراء,2018,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,8000000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,60000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,3000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,105000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2018,15000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,195000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,3000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,0
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,184000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2018,50000000
2,06600,0020,000,دراسات أخرى,2018,171932585
2,06603,0001,000,قصر البلدية,2018,24868000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,330612000
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,311137331
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,320000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,3915000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,30000000
2,06601,0001,000,إقتناء أراضي,2018,133000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,45000000
2,06613,0002,000,تعبيد الطرقات,2018,2003528312
1,02201,0007,002,نفقات البريد الأخرى,2018,1000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,30000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,15000000
1,02201,0015,001,الوثائق المكتوبة,2018,3000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,53979209
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,12000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,50000000
1,02202,0040,001, الإعتناء بالنافورات,2018,0
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,4000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,7000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2018,4000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,313118130
2,06615,0004,000,تهيئة المساحات الخضراء,2018,200000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,173774694
1,02201,0022,000,مصاريف المهمّات,2018,3000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2018,4000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,133342727
1,02201,0019,002,شراء منظومات,2018,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,
2,06617,0004,000,بناء وتهيئة المسالخ,2018,150000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,7000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2018,6000000
1,02201,0015,002,الوثائق الأخرى,2018,
1,02201,0016,000,الصحف والمجلات,2018,13000000
1,02201,0040,002,معاليم العبور,2018,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2018,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2018,41744000
1,02202,0031,001,المناولة العادية,2018,0
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2018,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2018,2000000
2,06600,0002,000,دراسة مخططات المرور,2018,10248000
2,06603,0003,000,المستودع البلدي,2018,331997000
2,06603,0004,000,بناءات إدارية أخرى,2018,220000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,45000000
2,06610,0001,000, الإنارة العمومية,2018,587616528
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2018,150000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2018,0
1,02201,0028,001,   ملتقيات للتكوين,2018,
2,06603,0005,000,أشغال تهيئة مختلفة,2018,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2018,
1,01102,0001,000,أعوان يشغلون خطط وقتية,2018,33715000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2018,1000000
1,02201,0045,000,تعويضات مختلفة,2018,3000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2018,2000000
1,03303,0099,000,تدخّلات أخرى,2018,2000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2018,0
1,02201,0028,004,  التكوين  في الإعلامية,2018,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2018,
2,06610,0002,000,تركيز معدّلات الضغط,2018,0
1,03302,0020,000,الجراية العمرية,2018,418000
1,01101,0099,000, منح أخرى,2018,
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2018,2000000
1,02201,0009,002, تأمين  الأشخاص,2018,1500000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2018,5000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2018,10000000
1,02202,0040,003, الإعتناء بأفواه المياه,2018,2000000
2,06600,0003,000,دراسات إعلامية,2018,0
1,02202,0034,003,كراء المعدّات,2018,5000000
1,02201,0021,002,مصاريف الإقامة,2018,2000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2018,1000000
1,03310,0004,000,التعاون والتوأمة مع الجماعات المحلية الأروبية,2018,5000000
2,06602,0001,000,إقتناء مباني,2018,627000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2018,
1,03305,0003,000,تدخّلات في مجال المسرح,2018,
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2018,
1,03307,0002,800,منظمة المدن العربية,2018,
1,03310,0020,007,اقتناء مواد ومعدات إدارية لتسيير المشروع,2018,
2,06603,0006,001,أشغال الصيانة والتعهد.,2018,
2,06607,0012,000,مصاريف الإشهار والإعلانات,2018,2000000
2,06608,0002,001,اقتناء سيارة إدارية,2018,
2,06611,0002,002,أشغال مختلفة,2018,
2,06614,0001,000,تعهّد وتهذيب المساكن,2018,
2,06608,0001,001,اقتناء وسائل النقل,2018,100000000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2018,170000000
