Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2014,4000000
1,02201,0015,002,الوثائق الأخرى,2014,500000
1,02201,0016,000,الصحف والمجلات,2014,2500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2014,
1,02201,0038,002,دفع الخطايا والتعويضات,2014,
1,02201,0040,002,معاليم العبور,2014,400000
1,02201,0047,005,إتفاقيات مع أطبّاء,2014,6900000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2014,1100000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2014,62000000
1,02202,0031,001,المناولة العادية,2014,650000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2014,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2014,
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,2014,
1,02202,0045,001,نفقات الإعتناء المباشرة,2014,2000000
2,06600,0002,000,دراسة مخططات المرور,2014,34500000
2,06603,0002,000,الدائرة البلدية,2014,120250000
2,06603,0003,000,المستودع البلدي,2014,175000000
2,06603,0004,000,بناءات إدارية أخرى,2014,44780000
2,06603,0006,000,أشغال الصيانة والتعهّد,2014,50000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2014,84150000
2,06610,0001,000, الإنارة العمومية,2014,150280000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2014,37480000
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2014,0
2,06617,0021,000,أشغال الصيانة والتعهّد,2014,165550000
1,02201,0028,001,   ملتقيات للتكوين,2014,5000000
2,06603,0005,000,أشغال تهيئة مختلفة,2014,44000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2014,0
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2014,15000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2014,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2014,
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2014,
1,02201,0045,000,تعويضات مختلفة,2014,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2014,
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2014,
1,04400,0001,000,نفقات التصرّف الطارئة,2014,
2,06610,0003,000, نصب الإشارات الضوئية,2014,
2,06613,0001,000,بناء الأرصفة,2014,
2,06614,0005,000,تهيئة وصيانة المقابر,2014,
2,06615,0001,000,تهيئة الحدائق العمومية,2014,
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2014,
2,06615,0003,000,تجميل مداخل المدن,2014,
1,02202,0044,002,الإعتناء عن طريق المناولة,2014,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,25500000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,4500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,1290000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,2196500000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,35000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,103000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,35000000
1,01101,0013,000, المنح العائلية,2017,40000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,592000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,104000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,28100000
1,02201,0002,000,إستهلاك الماء,2017,120000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,1200000000
1,02201,0004,001, الإتصالات الهاتفية,2017,14000000
1,02201,0004,002, تراسل المعطيات,2017,14000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,260000000
1,02201,0007,001,المراسلات الإدارية,2017,1000000
1,02201,0009,001, تأمين  وسائل النقل,2017,60000000
1,02201,0009,003, تأمين البناءات,2017,5000000
1,02201,0010,001,الإعتناء بالبناءات,2017,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,300000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,2000000
1,02201,0013,000,لوازم المكاتب,2017,30000000
1,02201,0014,000,المطبوعات,2017,58000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,6000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,35000000
1,02201,0019,003,نفقات الصيانة,2017,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,7000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,4000000
1,02201,0021,001,مصاريف الإستقبالات,2017,5000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,75000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,2000000
1,02201,0030,001,نفقات التداوي,2017,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,4000000
1,02201,0036,001,الحفلات العمومية,2017,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,15000000
1,02201,0039,000,معاليم التسجيل,2017,1000000
1,02201,0040,001,معاليم جولان,2017,5000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,10000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,67800000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,29000000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,76600000
1,02202,0030,001,شراء العقاقير,2017,4000000
1,02202,0030,003,كراء المعدّات,2017,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,70000000
1,02202,0034,001,الإعتناء,2017,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,5000000
1,02202,0036,002, شراء معدّات صغيرة,2017,5000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,40000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,14000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,37000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,5000000
1,03302,0021,001,مصاريف دفن الفقراء,2017,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,25000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,78000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,8000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,144200000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2017,15000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2017,30000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,171800000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,2000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2017,2000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,61000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,365000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,500000
2,06600,0020,000,دراسات أخرى,2017,227310000
2,06603,0001,000,قصر البلدية,2017,550165003
2,06604,0001,000,تجهيزات إدارية,2017,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,362580000
2,06610,0004,000, أشغال الصيانة والتعهّد,2017,0
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,272395000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,620922545
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,195000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,20000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2017,398822455
2,06601,0001,000,إقتناء أراضي,2017,82000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,155060000
2,06608,0001,000,إقتناء وسائل النقل,2017,108000000
2,06613,0002,000,تعبيد الطرقات,2017,2626925000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,5000000
1,02201,0015,001,الوثائق المكتوبة,2017,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,190000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,10000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2017,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,67000000
2,06615,0002,000,تهيئة المنتزهات,2017,
2,06615,0004,000,تهيئة المساحات الخضراء,2017,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,575045000
1,02201,0022,000,مصاريف المهمّات,2017,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,30000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,769040000
1,02201,0019,002,شراء منظومات,2017,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,1000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2017,80000000
2,06617,0004,000,بناء وتهيئة المسالخ,2017,122430000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,22000000
1,02201,0001,000,الأكرية والأداءات,2017,12000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2017,5000000
1,02201,0015,002,الوثائق الأخرى,2017,500000
1,02201,0016,000,الصحف والمجلات,2017,2500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2017,
1,02201,0038,002,دفع الخطايا والتعويضات,2017,
1,02201,0040,002,معاليم العبور,2017,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,4000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2017,1100000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2017,25000000
1,02202,0031,001,المناولة العادية,2017,433785280
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2017,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2017,
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,2017,
1,02202,0045,001,نفقات الإعتناء المباشرة,2017,2000000
2,06600,0002,000,دراسة مخططات المرور,2017,64800000
2,06603,0002,000,الدائرة البلدية,2017,400000000
2,06603,0003,000,المستودع البلدي,2017,193336600
2,06603,0004,000,بناءات إدارية أخرى,2017,180020000
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,105920000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,147415000
2,06610,0001,000, الإنارة العمومية,2017,710860000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2017,239200000
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2017,
2,06617,0021,000,أشغال الصيانة والتعهّد,2017,106660000
1,02201,0028,001,   ملتقيات للتكوين,2017,2000000
2,06603,0005,000,أشغال تهيئة مختلفة,2017,50020000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2017,26000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2017,5270000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2017,157900000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2017,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2017,2000000
1,02201,0045,000,تعويضات مختلفة,2017,5000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2017,96214720
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2017,5000000
1,04400,0001,000,نفقات التصرّف الطارئة,2017,100000000
2,06610,0003,000, نصب الإشارات الضوئية,2017,400000000
2,06613,0001,000,بناء الأرصفة,2017,100020000
2,06614,0005,000,تهيئة وصيانة المقابر,2017,100000000
2,06615,0001,000,تهيئة الحدائق العمومية,2017,100000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2017,50000000
2,06615,0003,000,تجميل مداخل المدن,2017,
1,02202,0044,002,الإعتناء عن طريق المناولة,2017,0
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,32500000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,4500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,1485000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,1939000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,26000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,110000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,35000000
1,01101,0013,000, المنح العائلية,2016,50000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,610000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,134000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,33500000
1,02201,0002,000,إستهلاك الماء,2016,130000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,1250000000
1,02201,0004,001, الإتصالات الهاتفية,2016,15000000
1,02201,0004,002, تراسل المعطيات,2016,50000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,270000000
1,02201,0007,001,المراسلات الإدارية,2016,1000000
1,02201,0009,001, تأمين  وسائل النقل,2016,60000000
1,02201,0009,003, تأمين البناءات,2016,5000000
1,02201,0010,001,الإعتناء بالبناءات,2016,15000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,300000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2016,2000000
1,02201,0013,000,لوازم المكاتب,2016,30000000
1,02201,0014,000,المطبوعات,2016,64000000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,6000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,38000000
1,02201,0019,003,نفقات الصيانة,2016,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,3000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,9500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,4000000
1,02201,0021,001,مصاريف الإستقبالات,2016,3000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,75000000
1,02201,0024,001,المنحة اليومية للتنقل,2016,2000000
1,02201,0030,001,نفقات التداوي,2016,3000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2016,2000000
1,02201,0036,001,الحفلات العمومية,2016,10000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,12000000
1,02201,0039,000,معاليم التسجيل,2016,1000000
1,02201,0040,001,معاليم جولان,2016,4500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2016,2500000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,67800000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2016,29000000
1,02201,0080,021, منخلّدات تجاه الخواص,2016,99600000
1,02202,0030,001,شراء العقاقير,2016,4000000
1,02202,0030,003,كراء المعدّات,2016,30000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,80000000
1,02202,0034,001,الإعتناء,2016,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,5000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2016,5000000
1,02202,0036,002, شراء معدّات صغيرة,2016,5000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2016,5000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,40000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,30000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2016,41000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,5000000
1,03302,0021,001,مصاريف دفن الفقراء,2016,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,25000000
1,03302,0025,000,مصاريف الوقاية الصحية,2016,70000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2016,15000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2016,25000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,250000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,3000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2016,4000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,25000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,342000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2016,500000
2,06600,0020,000,دراسات أخرى,2016,22720000
2,06603,0001,000,قصر البلدية,2016,400000000
2,06604,0001,000,تجهيزات إدارية,2016,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,115870000
2,06610,0004,000, أشغال الصيانة والتعهّد,2016,100000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2016,342990000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,555000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,230000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2016,20000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2016,803640000
2,06601,0001,000,إقتناء أراضي,2016,82000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,181750000
2,06608,0001,000,إقتناء وسائل النقل,2016,113870000
2,06613,0002,000,تعبيد الطرقات,2016,2070590000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2016,2000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,6000000
1,02201,0015,001,الوثائق المكتوبة,2016,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,10000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2016,260000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2016,10000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2016,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2016,67000000
2,06615,0002,000,تهيئة المنتزهات,2016,
2,06615,0004,000,تهيئة المساحات الخضراء,2016,0
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2016,508670000
1,02201,0022,000,مصاريف المهمّات,2016,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2016,21000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2016,348840000
1,02201,0019,002,شراء منظومات,2016,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2016,110000000
2,06617,0004,000,بناء وتهيئة المسالخ,2016,122435000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2016,24000000
1,02201,0001,000,الأكرية والأداءات,2016,12000000
1,02201,0006,002, شراء  الوقود لأجهزة التسخين,2016,0
1,02201,0015,002,الوثائق الأخرى,2016,500000
1,02201,0016,000,الصحف والمجلات,2016,2500000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2016,
1,02201,0038,002,دفع الخطايا والتعويضات,2016,
1,02201,0040,002,معاليم العبور,2016,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2016,4000000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2016,1100000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2016,200000000
1,02202,0031,001,المناولة العادية,2016,630000000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2016,
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2016,
1,02202,0042,002, تغذية الحيوانات والإعتناء بها,2016,
1,02202,0045,001,نفقات الإعتناء المباشرة,2016,2000000
2,06600,0002,000,دراسة مخططات المرور,2016,4280000
2,06603,0002,000,الدائرة البلدية,2016,440130000
2,06603,0003,000,المستودع البلدي,2016,317000000
2,06603,0004,000,بناءات إدارية أخرى,2016,182820000
2,06603,0006,000,أشغال الصيانة والتعهّد,2016,141550000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2016,230295000
2,06610,0001,000, الإنارة العمومية,2016,271560000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2016,30210000
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2016,
2,06617,0021,000,أشغال الصيانة والتعهّد,2016,106650000
1,02201,0028,001,   ملتقيات للتكوين,2016,5000000
2,06603,0005,000,أشغال تهيئة مختلفة,2016,50000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2016,26000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2016,380000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2016,29500000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2016,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2016,2000000
1,02201,0045,000,تعويضات مختلفة,2016,1000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2016,
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2016,5000000
1,04400,0001,000,نفقات التصرّف الطارئة,2016,60000000
2,06610,0003,000, نصب الإشارات الضوئية,2016,250000000
2,06613,0001,000,بناء الأرصفة,2016,100020000
2,06614,0005,000,تهيئة وصيانة المقابر,2016,100000000
2,06615,0001,000,تهيئة الحدائق العمومية,2016,
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2016,50000000
2,06615,0003,000,تجميل مداخل المدن,2016,0
1,02202,0044,002,الإعتناء عن طريق المناولة,2016,100000000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2013,27000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2013,15500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2013,1250000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2013,1285000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2013,39000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2013,1000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2013,110000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2013,30000000
1,01101,0013,000, المنح العائلية,2013,48000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2013,450000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2013,30000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2013,5500000
1,02201,0002,000,إستهلاك الماء,2013,100000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2013,1000000000
1,02201,0004,001, الإتصالات الهاتفية,2013,12000000
1,02201,0004,002, تراسل المعطيات,2013,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2013,5000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2013,230000000
1,02201,0007,001,المراسلات الإدارية,2013,1000000
1,02201,0009,001, تأمين  وسائل النقل,2013,36400000
1,02201,0009,003, تأمين البناءات,2013,5600000
1,02201,0010,001,الإعتناء بالبناءات,2013,5000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2013,200000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2013,2000000
1,02201,0013,000,لوازم المكاتب,2013,30000000
1,02201,0014,000,المطبوعات,2013,62600000
1,02201,0018,000,تعليق ونشر الإعلانات,2013,4000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2013,20000000
1,02201,0019,003,نفقات الصيانة,2013,5000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2013,9800000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2013,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2013,9500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2013,0
1,02201,0021,001,مصاريف الإستقبالات,2013,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2013,40000000
1,02201,0024,001,المنحة اليومية للتنقل,2013,2000000
1,02201,0030,001,نفقات التداوي,2013,3000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2013,0
1,02201,0036,001,الحفلات العمومية,2013,3000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2013,4000000
1,02201,0039,000,معاليم التسجيل,2013,1000000
1,02201,0040,001,معاليم جولان,2013,2100000
1,02201,0043,000,مصاريف إعداد الأمثلة,2013,2000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2013,67800000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2013,0
1,02201,0080,021, منخلّدات تجاه الخواص,2013,220750000
1,02202,0030,001,شراء العقاقير,2013,2000000
1,02202,0030,003,كراء المعدّات,2013,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2013,40000000
1,02202,0034,001,الإعتناء,2013,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2013,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2013,4000000
1,02202,0036,002, شراء معدّات صغيرة,2013,2000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2013,4000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2013,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2013,15000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2013,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2013,5000000
1,03302,0021,001,مصاريف دفن الفقراء,2013,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2013,20000000
1,03302,0025,000,مصاريف الوقاية الصحية,2013,35000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2013,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2013,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2013,6000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2013,10000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2013,120000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2013,
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2013,
