Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0047,005,إتفاقيات مع أطبّاء,2016,250000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2016,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2016,0
2,06603,0006,000,أشغال الصيانة والتعهّد,2016,0
2,06610,0001,000, الإنارة العمومية,2016,30000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2016,
1,04400,0001,000,نفقات التصرّف الطارئة,2016,0
2,06613,0001,000,بناء الأرصفة,2016,80000000
2,06614,0005,000,تهيئة وصيانة المقابر,2016,
2,06615,0003,000,تجميل مداخل المدن,2016,0
1,02202,0044,002,الإعتناء عن طريق المناولة,2016,
2,06611,0002,000, أشغال مختلفة,2016,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2016,0
1,03302,0020,000,الجراية العمرية,2016,600000
1,01101,0099,000, منح أخرى,2016,0
2,06601,0006,000,اقتناء أراضي,2016,0
2,06608,0002,000,اقتناء  وسائل  النقل,2016,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,720000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,142018000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,272763400
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,7430000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,300000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,11908766
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,5280000
1,01101,0013,000, المنح العائلية,2018,2708436
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,62807398
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,21751000
1,01102,0006,000, المنح العائلية,2018,418809
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,7394191
1,01102,0099,000, منح أخرى,2018,
1,02201,0002,000,إستهلاك الماء,2018,3000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,70000000
1,02201,0004,001, الإتصالات الهاتفية,2018,2000000
1,02201,0004,002, تراسل المعطيات,2018,3000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,30000000
1,02201,0007,001,المراسلات الإدارية,2018,200000
1,02201,0009,001, تأمين  وسائل النقل,2018,7000000
1,02201,0009,003, تأمين البناءات,2018,200000
1,02201,0010,001,الإعتناء بالبناءات,2018,5000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,15000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,1000000
1,02201,0013,000,لوازم المكاتب,2018,4000000
1,02201,0014,000,المطبوعات,2018,3000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,2000000
1,02201,0019,003,نفقات الصيانة,2018,1000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,1000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,1000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,3000000
1,02201,0021,001,مصاريف الإستقبالات,2018,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,10000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,1000000
1,02201,0028,002,   تربصات تكوين,2018,1000000
1,02201,0036,001,الحفلات العمومية,2018,1000000
1,02201,0036,002,الإنتخابات,2018,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,5000000
1,02201,0039,000,معاليم التسجيل,2018,1000000
1,02201,0040,001,معاليم جولان,2018,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,7000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,2354500
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,3713740
1,02201,0080,021, منخلّدات تجاه الخواص,2018,3136923
1,02202,0030,001,شراء العقاقير,2018,500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,2000000
1,02202,0034,001,الإعتناء,2018,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,1000000
1,02202,0036,002, شراء معدّات صغيرة,2018,500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,1000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,10000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,500000
1,03302,0023,001,نفقات صيانة,2018,0
1,03302,0025,000,مصاريف الوقاية الصحية,2018,8000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,200000
1,03303,0021,000,جوائز مدرسية,2018,500000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,21000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2018,4000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,10000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,926000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,20000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,20000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2018,0
2,06600,0020,000,دراسات أخرى,2018,
2,06603,0001,000,قصر البلدية,2018,0
2,06604,0001,000,تجهيزات إدارية,2018,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,0
2,06610,0004,000, أشغال الصيانة والتعهّد,2018,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,15000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,25000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2018,
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,0
2,06613,0002,000,تعبيد الطرقات,2018,
1,02201,0007,002,نفقات البريد الأخرى,2018,100000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,1000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,1000000
1,02201,0015,001,الوثائق المكتوبة,2018,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,40000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,
1,03302,0041,000,منح استثنائية,2018,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,1850000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,0
1,02201,0019,002,شراء منظومات,2018,1000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,1653622
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2018,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,
1,02201,0016,000,الصحف والمجلات,2018,300000
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,294000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2018,180000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2018,9141215
2,06603,0006,000,أشغال الصيانة والتعهّد,2018,0
2,06610,0001,000, الإنارة العمومية,2018,298000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2018,
1,04400,0001,000,نفقات التصرّف الطارئة,2018,
2,06613,0001,000,بناء الأرصفة,2018,0
2,06614,0005,000,تهيئة وصيانة المقابر,2018,
2,06615,0003,000,تجميل مداخل المدن,2018,
1,02202,0044,002,الإعتناء عن طريق المناولة,2018,
2,06611,0002,000, أشغال مختلفة,2018,0
2,06612,0003,000,أشغال الصيانة والتعهّد,2018,0
1,03302,0020,000,الجراية العمرية,2018,600000
1,01101,0099,000, منح أخرى,2018,
2,06601,0006,000,اقتناء أراضي,2018,0
2,06608,0002,000,اقتناء  وسائل  النقل,2018,0
