Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2022,10000000
1,03303,0021,000,جوائز مدرسية,2022,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2022,303000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2022,350000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2022,
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2022,15000000
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2022,131900000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2022,50000000
2,06600,0020,000,دراسات أخرى,2022,2146406000
2,06603,0001,000,قصر البلدية,2022,4900000000
2,06604,0001,000,تجهيزات إدارية,2022,200615000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2022,5056623000
2,06610,0004,000, أشغال الصيانة والتعهّد,2022,779715000
2,06613,0003,000,أشغال الصيانة والتعهّد,2022,1168711000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2022,355000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2022,20000000
1,02201,0099,000,نفقات التصرّف الأخرى,2022,10000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2022,52900000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2022,55000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2022,0
2,06601,0001,000,إقتناء أراضي,2022,1100000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2022,1296213000
2,06608,0001,000,إقتناء وسائل النقل,2022,709735000
2,06613,0002,000,تعبيد الطرقات,2022,459359000
1,02201,0007,002,نفقات البريد الأخرى,2022,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2022,10000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2022,50000000
1,02201,0015,001,الوثائق المكتوبة,2022,5000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2022,53000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2022,50000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2022,300000000
1,02202,0040,001, الإعتناء بالنافورات,2022,20000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2022,20000000
1,03302,0041,000,منح استثنائية,2022,50000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2022,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2022,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2022,17227865000
2,06615,0002,000,تهيئة المنتزهات,2022,804826000
2,06615,0004,000,تهيئة المساحات الخضراء,2022,883257000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2022,5787694000
1,02201,0022,000,مصاريف المهمّات,2022,5000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2022,0
1,03305,0099,000,تدخّلات أخرى,2022,0
1,03306,0099,000,تدخّلات أخرى,2022,10000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2022,800368000
1,02201,0019,002,شراء منظومات,2022,10000000
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2022,220259000
2,06617,0004,000,بناء وتهيئة المسالخ,2022,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2022,180000000
1,02201,0001,000,الأكرية والأداءات,2022,400000000
1,02201,0016,000,الصحف والمجلات,2022,20000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2022,30000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2022,90000000
1,02202,0031,001,المناولة العادية,2022,1400000000
2,06600,0002,000,دراسة مخططات المرور,2022,50000000
2,06603,0002,000,الدائرة البلدية,2022,208792000
2,06603,0003,000,المستودع البلدي,2022,2200000000
2,06603,0004,000,بناءات إدارية أخرى,2022,400000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2022,4200000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2022,1429454000
2,06610,0001,000, الإنارة العمومية,2022,1077521000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2022,774000000
2,06617,0021,000,أشغال الصيانة والتعهّد,2022,998823000
1,02201,0028,001,   ملتقيات للتكوين,2022,20000000
2,06603,0005,000,أشغال تهيئة مختلفة,2022,39000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2022,12500000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2022,1000000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2022,0
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2022,1000000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2022,5000000
1,02201,0045,000,تعويضات مختلفة,2022,30000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2022,100000000
2,06613,0001,000,بناء الأرصفة,2022,11000000
2,06614,0005,000,تهيئة وصيانة المقابر,2022,300000000
2,06615,0001,000,تهيئة الحدائق العمومية,2022,400694000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2022,
2,06615,0003,000,تجميل مداخل المدن,2022,20000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2022,580000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2022,40000000
1,03303,0099,000,تدخّلات أخرى,2022,30000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2022,679085000
1,02201,0028,004,  التكوين  في الإعلامية,2022,10000000
1,03302,0023,002,شراء لوازم,2022,2000000
2,06612,0003,000,أشغال الصيانة والتعهّد,2022,50000000
1,03302,0040,000,جوائز ومكافآت,2022,10000000
1,02201,0047,001,نقل الأثاث والمعدّات,2022,5000000
1,03302,0020,000,الجراية العمرية,2022,10000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2022,0
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2022,914000000
1,02201,0028,003,  التكوين  المستمر,2022,10000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2022,10000000
2,06600,0003,000,دراسات إعلامية,2022,9744000
2,06617,0007,000,بناء وتهيئة مآوي السيارات,2022,532150000
1,02201,0021,002,مصاريف الإقامة,2022,5000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2022,20000000
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2022,20000000
2,06602,0001,000,إقتناء مباني,2022,1700000000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2022,500000
2,06614,0001,000,تعهّد وتهذيب المساكن,2022,105960000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2022,2386574000
2,06614,0002,000,تعهّد البناءات المتداعية للسقوط,2022,51420000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2022,
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,2022,
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,2022,9000000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2022,5400000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2022,40800000
1,03302,0024,000,برنامج المغادرة الطوعية,2022,
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2022,
1,02201,0020,006,منظومات أخرى,2022,60000000
1,02201,0080,007, منخلّدات تجاه شركة الخطوط الجوية التونسية,2022,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2019,0
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2019,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2019,3409220000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2019,4555000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2019,206000000
1,01101,0004,000, منحة الخصوصية المتغيرة,2019,3000000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2019,201000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2019,240000000
1,01101,0013,000, المنح العائلية,2019,150000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2019,1767000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2019,70000000
1,01102,0006,000, المنح العائلية,2019,2700000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2019,19800000
1,02201,0002,000,إستهلاك الماء,2019,70000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2019,1600000000
1,02201,0004,001, الإتصالات الهاتفية,2019,18200000
1,02201,0004,002, تراسل المعطيات,2019,50000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2019,100000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2019,750000000
1,02201,0007,001,المراسلات الإدارية,2019,10000000
1,02201,0009,001, تأمين  وسائل النقل,2019,90000000
1,02201,0009,003, تأمين البناءات,2019,30000000
1,02201,0010,001,الإعتناء بالبناءات,2019,40000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2019,85000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2019,15000000
1,02201,0013,000,لوازم المكاتب,2019,50000000
1,02201,0014,000,المطبوعات,2019,90000000
1,02201,0018,000,تعليق ونشر الإعلانات,2019,35000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2019,90000000
1,02201,0019,003,نفقات الصيانة,2019,30000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2019,7000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2019,8000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2019,6000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2019,3500000
1,02201,0021,001,مصاريف الإستقبالات,2019,15000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2019,150000000
1,02201,0024,001,المنحة اليومية للتنقل,2019,500000
1,02201,0028,002,   تربصات تكوين,2019,40000000
1,02201,0030,001,نفقات التداوي,2019,10000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2019,5000000
1,02201,0036,001,الحفلات العمومية,2019,30000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2019,45000000
1,02201,0039,000,معاليم التسجيل,2019,15000000
1,02201,0040,001,معاليم جولان,2019,20000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2019,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2019,93110000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2019,435929000
1,02201,0080,021, منخلّدات تجاه الخواص,2019,273299000
1,02202,0030,001,شراء العقاقير,2019,25000000
1,02202,0030,003,كراء المعدّات,2019,5000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2019,250000000
1,02202,0034,001,الإعتناء,2019,200000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2019,15000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2019,100000000
1,02202,0036,002, شراء معدّات صغيرة,2019,10000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2019,110000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2019,50000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2019,200000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2019,120000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2019,270000000
1,03302,0021,001,مصاريف دفن الفقراء,2019,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2019,15000000
1,03302,0023,001,نفقات صيانة,2019,18000000
1,03302,0025,000,مصاريف الوقاية الصحية,2019,85000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2019,10000000
1,03303,0021,000,جوائز مدرسية,2019,10000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2019,300000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2019,300000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2019,15000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2019,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,214000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2019,50000000
2,06600,0020,000,دراسات أخرى,2019,1621000000
2,06603,0001,000,قصر البلدية,2019,3769000000
2,06604,0001,000,تجهيزات إدارية,2019,14000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2019,3116239000
2,06610,0004,000, أشغال الصيانة والتعهّد,2019,715405000
2,06613,0003,000,أشغال الصيانة والتعهّد,2019,1200000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,361000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2019,20862000
1,02201,0099,000,نفقات التصرّف الأخرى,2019,200000000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2019,42000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2019,55000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2019,6459000
2,06601,0001,000,إقتناء أراضي,2019,1000000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2019,1335808000
2,06608,0001,000,إقتناء وسائل النقل,2019,231422000
2,06613,0002,000,تعبيد الطرقات,2019,2280077000
1,02201,0007,002,نفقات البريد الأخرى,2019,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2019,15000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2019,15000000
1,02201,0015,001,الوثائق المكتوبة,2019,5000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2019,159923000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2019,20000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2019,150000000
1,02202,0040,001, الإعتناء بالنافورات,2019,2000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2019,15000000
1,03302,0041,000,منح استثنائية,2019,20000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2019,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2019,20000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2019,15744803000
2,06615,0002,000,تهيئة المنتزهات,2019,1020000000
2,06615,0004,000,تهيئة المساحات الخضراء,2019,1430000000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2019,6120148000
1,02201,0022,000,مصاريف المهمّات,2019,20000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2019,26564000
1,03305,0099,000,تدخّلات أخرى,2019,
1,03306,0099,000,تدخّلات أخرى,2019,10000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2019,1602000000
1,02201,0019,002,شراء منظومات,2019,
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2019,1000000000
2,06617,0004,000,بناء وتهيئة المسالخ,2019,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2019,180000000
1,02201,0001,000,الأكرية والأداءات,2019,350000000
1,02201,0016,000,الصحف والمجلات,2019,12000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2019,10000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2019,84286000
1,02202,0031,001,المناولة العادية,2019,1000000000
2,06600,0002,000,دراسة مخططات المرور,2019,513650000
2,06603,0002,000,الدائرة البلدية,2019,1301000000
2,06603,0003,000,المستودع البلدي,2019,530948000
2,06603,0004,000,بناءات إدارية أخرى,2019,725328000
2,06603,0006,000,أشغال الصيانة والتعهّد,2019,1304696000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2019,471740000
2,06610,0001,000, الإنارة العمومية,2019,968000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2019,400303000
2,06617,0021,000,أشغال الصيانة والتعهّد,2019,727840000
1,02201,0028,001,   ملتقيات للتكوين,2019,50000000
2,06603,0005,000,أشغال تهيئة مختلفة,2019,39000000
2,06605,0001,000,مشاريع مندمجة للإعلامية,2019,12500000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2019,900000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2019,57500000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2019,500000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2019,1000000
1,02201,0045,000,تعويضات مختلفة,2019,20000000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2019,
2,06613,0001,000,بناء الأرصفة,2019,700000000
2,06614,0005,000,تهيئة وصيانة المقابر,2019,36272000
2,06615,0001,000,تهيئة الحدائق العمومية,2019,72725000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2019,600000000
2,06615,0003,000,تجميل مداخل المدن,2019,422746000
1,02202,0044,002,الإعتناء عن طريق المناولة,2019,240000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2019,40000000
1,03303,0099,000,تدخّلات أخرى,2019,
2,06616,0021,000,أشغال الصيانة والتعهّد,2019,650000000
1,02201,0028,004,  التكوين  في الإعلامية,2019,10000000
1,03302,0023,002,شراء لوازم,2019,2000000
2,06612,0003,000,أشغال الصيانة والتعهّد,2019,
1,03302,0040,000,جوائز ومكافآت,2019,
1,02201,0047,001,نقل الأثاث والمعدّات,2019,5000000
1,03302,0020,000,الجراية العمرية,2019,10000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2019,30000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2019,500000000
1,02201,0028,003,  التكوين  المستمر,2019,5000000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2019,150000000
2,06600,0003,000,دراسات إعلامية,2019,9744000
2,06617,0007,000,بناء وتهيئة مآوي السيارات,2019,650000000
1,02201,0021,002,مصاريف الإقامة,2019,
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2019,5000000
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2019,
2,06602,0001,000,إقتناء مباني,2019,2362150000
1,02201,0024,002,المنحة الكيلومترية للتنقل,2019,500000
2,06614,0001,000,تعهّد وتهذيب المساكن,2019,105960000
2,06616,0006,000,بناء وتهيئة رياض الأطفال,2019,2066500000
2,06614,0002,000,تعهّد البناءات المتداعية للسقوط,2019,
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2019,
1,02201,0080,014, منخلّدات تجاه الوكالة البلدية للخدمات البيئية,2019,54807000
2,06617,0005,000,بناء وتهيئة قاعات الأفراح,2019,109656000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2019,1800000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2019,13000000
1,03302,0024,000,برنامج المغادرة الطوعية,2019,85000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2019,
1,02201,0020,006,منظومات أخرى,2019,
1,02201,0080,007, منخلّدات تجاه شركة الخطوط الجوية التونسية,2019,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,0
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,3500000
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,2688000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,4263000000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,144500000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,2500000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,217000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,200000000
1,01101,0013,000, المنح العائلية,2017,138000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,1247000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,70000000
1,01102,0006,000, المنح العائلية,2017,2700000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,19800000
1,02201,0002,000,إستهلاك الماء,2017,70000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,974000000
1,02201,0004,001, الإتصالات الهاتفية,2017,40000000
1,02201,0004,002, تراسل المعطيات,2017,110000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,100000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,650000000
1,02201,0007,001,المراسلات الإدارية,2017,10000000
1,02201,0009,001, تأمين  وسائل النقل,2017,70000000
1,02201,0009,003, تأمين البناءات,2017,20000000
1,02201,0010,001,الإعتناء بالبناءات,2017,50000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,502000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,15000000
1,02201,0013,000,لوازم المكاتب,2017,40000000
1,02201,0014,000,المطبوعات,2017,80000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,30000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,50000000
1,02201,0019,003,نفقات الصيانة,2017,30000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,6000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,7000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,6000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,3500000
1,02201,0021,001,مصاريف الإستقبالات,2017,10000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,170000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,500000
1,02201,0028,002,   تربصات تكوين,2017,35000000
1,02201,0030,001,نفقات التداوي,2017,5000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,5000000
1,02201,0036,001,الحفلات العمومية,2017,30000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,15000000
1,02201,0039,000,معاليم التسجيل,2017,15000000
1,02201,0040,001,معاليم جولان,2017,30000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2017,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,52200000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,82700000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,292750000
1,02202,0030,001,شراء العقاقير,2017,25000000
1,02202,0030,003,كراء المعدّات,2017,50000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,250000000
1,02202,0034,001,الإعتناء,2017,200000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,15000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,205000000
1,02202,0036,002, شراء معدّات صغيرة,2017,10000000
1,02202,0044,001,نفقات الإعتناء المباشرة,2017,55000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,120000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,120000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,60000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,100000000
1,03302,0021,001,مصاريف دفن الفقراء,2017,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,
1,03302,0023,001,نفقات صيانة,2017,20000000
1,03302,0025,000,مصاريف الوقاية الصحية,2017,80000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,10000000
1,03303,0021,000,جوائز مدرسية,2017,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,350000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,250000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,15000000
1,03310,0099,001,التعاون مع منظمات وهياكل تونسية,2017,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,309000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,23000000
2,06600,0020,000,دراسات أخرى,2017,704994000
2,06603,0001,000,قصر البلدية,2017,4900000000
2,06604,0001,000,تجهيزات إدارية,2017,18091000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,2422145000
2,06610,0004,000, أشغال الصيانة والتعهّد,2017,147428000
2,06613,0003,000,أشغال الصيانة والتعهّد,2017,1045366000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,562000000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,4400000
1,02201,0099,000,نفقات التصرّف الأخرى,2017,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2017,65000000
2,06614,0004,000,إحداث وتهيئة المصبّات المراقبة ومراكز التحويل,2017,55000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2017,1469205000
2,06601,0001,000,إقتناء أراضي,2017,1021000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,843272000
2,06608,0001,000,إقتناء وسائل النقل,2017,685117000
2,06613,0002,000,تعبيد الطرقات,2017,2005889000
1,02201,0007,002,نفقات البريد الأخرى,2017,2000000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2017,15000000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2017,15000000
1,02201,0015,001,الوثائق المكتوبة,2017,10000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,643200000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,20000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2017,141000000
1,02202,0040,001, الإعتناء بالنافورات,2017,30000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2017,20000000
1,03302,0041,000,منح استثنائية,2017,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2017,
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2017,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,11688310000
2,06615,0002,000,تهيئة المنتزهات,2017,14534000
2,06615,0004,000,تهيئة المساحات الخضراء,2017,632507000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2017,5071060000
1,02201,0022,000,مصاريف المهمّات,2017,10000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,23400000
1,03305,0099,000,تدخّلات أخرى,2017,
1,03306,0099,000,تدخّلات أخرى,2017,25000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2017,1028529000
1,02201,0019,002,شراء منظومات,2017,
2,06616,0008,000,بناء وتهيئة مسارح الهواء الطلق,2017,1000000000
2,06617,0004,000,بناء وتهيئة المسالخ,2017,1000000
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2017,150000000
1,02201,0001,000,الأكرية والأداءات,2017,296000000
1,02201,0016,000,الصحف والمجلات,2017,12000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,5000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2017,357250000
1,02202,0031,001,المناولة العادية,2017,500000000
2,06600,0002,000,دراسة مخططات المرور,2017,263650000
2,06603,0002,000,الدائرة البلدية,2017,44521000
2,06603,0003,000,المستودع البلدي,2017,548009000
2,06603,0004,000,بناءات إدارية أخرى,2017,938906000
2,06603,0006,000,أشغال الصيانة والتعهّد,2017,1133415000
