Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,602053000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,1256378000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,15268000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,38402000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,3000000
1,01101,0013,000, المنح العائلية,2017,22482000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,329437000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,593346000
1,01102,0006,000, المنح العائلية,2017,8157000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,103531000
1,01102,0099,000, منح أخرى,2017,
1,02201,0002,000,إستهلاك الماء,2017,5000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,150000000
1,02201,0004,001, الإتصالات الهاتفية,2017,4000000
1,02201,0004,002, تراسل المعطيات,2017,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,0
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,120000000
1,02201,0007,001,المراسلات الإدارية,2017,400000
1,02201,0009,001, تأمين  وسائل النقل,2017,15000000
1,02201,0010,001,الإعتناء بالبناءات,2017,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,60000000
1,02201,0013,000,لوازم المكاتب,2017,10000000
1,02201,0014,000,المطبوعات,2017,10000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,2500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,4000000
1,02201,0019,003,نفقات الصيانة,2017,
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,1000000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,
1,02201,0021,001,مصاريف الإستقبالات,2017,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,50000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,3000000
1,02201,0030,001,نفقات التداوي,2017,5000000
1,02201,0036,001,الحفلات العمومية,2017,4000000
1,02201,0036,002,الإنتخابات,2017,4000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2017,5000000
1,02201,0040,001,معاليم جولان,2017,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2017,3000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2017,10000000
1,02201,0080,021, منخلّدات تجاه الخواص,2017,
1,02202,0030,001,شراء العقاقير,2017,3000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2017,5000000
1,02202,0034,001,الإعتناء,2017,
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2017,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2017,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2017,2000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2017,
1,03302,0010,001,المساهمة بعنوان التنفيل,2017,20000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2017,30000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2017,
1,03302,0023,001,نفقات صيانة,2017,
1,03302,0025,000,مصاريف الوقاية الصحية,2017,70000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2017,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2017,18000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2017,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2017,5000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2017,3000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2017,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,50000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2017,
2,06600,0020,000,دراسات أخرى,2017,0
2,06603,0001,000,قصر البلدية,2017,0
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2017,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2017,
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2017,2500000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2017,0
2,06608,0001,000,إقتناء وسائل النقل,2017,0
2,06613,0002,000,تعبيد الطرقات,2017,0
1,02201,0007,002,نفقات البريد الأخرى,2017,200000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2017,
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2017,100000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2017,10000000
1,02202,0040,001, الإعتناء بالنافورات,2017,
1,03302,0041,000,منح استثنائية,2017,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2017,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2017,7000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2017,0
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2017,
1,02201,0047,005,إتفاقيات مع أطبّاء,2017,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2017,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2017,
2,06603,0003,000,المستودع البلدي,2017,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2017,
2,06610,0001,000, الإنارة العمومية,2017,0
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2017,
1,04400,0001,000,نفقات التصرّف الطارئة,2017,20000000
2,06613,0001,000,بناء الأرصفة,2017,
2,06614,0005,000,تهيئة وصيانة المقابر,2017,
2,06615,0003,000,تجميل مداخل المدن,2017,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2017,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2017,
2,06610,0002,000,تركيز معدّلات الضغط,2017,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2017,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2017,
1,03302,0020,000,الجراية العمرية,2017,1440000
1,02202,0040,003, الإعتناء بأفواه المياه,2017,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2017,1000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2016,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2016,0
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2016,609262000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2016,1064398000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2016,15268000
1,01101,0004,000, منحة الخصوصية المتغيرة,2016,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2016,38242000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2016,1000000
1,01101,0013,000, المنح العائلية,2016,25841000
1,01101,0014,000, المساهمات المحمولة على المشغل,2016,304261000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2016,393299000
1,01102,0006,000, المنح العائلية,2016,5220000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2016,68877000
1,01102,0099,000, منح أخرى,2016,
1,02201,0002,000,إستهلاك الماء,2016,5000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2016,200000000
1,02201,0004,001, الإتصالات الهاتفية,2016,4000000
1,02201,0004,002, تراسل المعطيات,2016,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2016,2000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2016,70000000
1,02201,0007,001,المراسلات الإدارية,2016,400000
1,02201,0009,001, تأمين  وسائل النقل,2016,10000000
1,02201,0010,001,الإعتناء بالبناءات,2016,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2016,40000000
1,02201,0013,000,لوازم المكاتب,2016,7000000
1,02201,0014,000,المطبوعات,2016,10000000
1,02201,0018,000,تعليق ونشر الإعلانات,2016,2500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2016,4000000
1,02201,0019,003,نفقات الصيانة,2016,0
1,02201,0020,001," "" إستغلال منظومة ""أدب",2016,2000000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2016,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2016,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2016,
1,02201,0021,001,مصاريف الإستقبالات,2016,1000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2016,50000000
1,02201,0024,001,المنحة اليومية للتنقل,2016,3000000
1,02201,0030,001,نفقات التداوي,2016,5000000
1,02201,0036,001,الحفلات العمومية,2016,4000000
1,02201,0036,002,الإنتخابات,2016,4000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2016,5000000
1,02201,0040,001,معاليم جولان,2016,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2016,20000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2016,20000000
1,02201,0080,021, منخلّدات تجاه الخواص,2016,0
1,02202,0030,001,شراء العقاقير,2016,1500000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2016,5000000
1,02202,0034,001,الإعتناء,2016,0
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2016,0
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2016,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2016,4000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2016,
1,03302,0010,001,المساهمة بعنوان التنفيل,2016,25000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2016,30000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2016,0
1,03302,0023,001,نفقات صيانة,2016,
1,03302,0025,000,مصاريف الوقاية الصحية,2016,65000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2016,5000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2016,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2016,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2016,8000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2016,3000000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2016,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2016,
2,06600,0020,000,دراسات أخرى,2016,0
2,06603,0001,000,قصر البلدية,2016,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2016,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,2500000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,0
2,06608,0001,000,إقتناء وسائل النقل,2016,0
2,06613,0002,000,تعبيد الطرقات,2016,0
1,02201,0007,002,نفقات البريد الأخرى,2016,200000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2016,0
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,250000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,5000000
1,02202,0040,001, الإعتناء بالنافورات,2016,
1,03302,0041,000,منح استثنائية,2016,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2016,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2016,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,3200000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2016,
1,02201,0047,005,إتفاقيات مع أطبّاء,2016,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2016,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2016,
2,06603,0003,000,المستودع البلدي,2016,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2016,
2,06610,0001,000, الإنارة العمومية,2016,0
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2016,
1,04400,0001,000,نفقات التصرّف الطارئة,2016,10000000
2,06613,0001,000,بناء الأرصفة,2016,
2,06614,0005,000,تهيئة وصيانة المقابر,2016,
2,06615,0003,000,تجميل مداخل المدن,2016,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2016,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2016,
2,06610,0002,000,تركيز معدّلات الضغط,2016,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2016,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2016,0
1,03302,0020,000,الجراية العمرية,2016,1440000
1,02202,0040,003, الإعتناء بأفواه المياه,2016,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2016,1000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2011,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2011,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2011,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2011,171824000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2011,118683000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2011,1524000
1,01101,0004,000, منحة الخصوصية المتغيرة,2011,
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2011,13255000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2011,
1,01101,0013,000, المنح العائلية,2011,6038000
1,01101,0014,000, المساهمات المحمولة على المشغل,2011,70280000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2011,90173000
1,01102,0006,000, المنح العائلية,2011,1900000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2011,14939000
1,01102,0099,000, منح أخرى,2011,4000000
1,02201,0002,000,إستهلاك الماء,2011,
1,02201,0003,000,إستهلاك كهرباء والغاز,2011,
1,02201,0004,001, الإتصالات الهاتفية,2011,
1,02201,0004,002, تراسل المعطيات,2011,
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2011,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2011,50000000
1,02201,0007,001,المراسلات الإدارية,2011,100000
1,02201,0009,001, تأمين  وسائل النقل,2011,700000
1,02201,0010,001,الإعتناء بالبناءات,2011,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2011,5000000
1,02201,0013,000,لوازم المكاتب,2011,1881000
1,02201,0014,000,المطبوعات,2011,1000000
1,02201,0018,000,تعليق ونشر الإعلانات,2011,5000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2011,
1,02201,0019,003,نفقات الصيانة,2011,
1,02201,0020,001," "" إستغلال منظومة ""أدب",2011,
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2011,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2011,
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2011,
1,02201,0021,001,مصاريف الإستقبالات,2011,0
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2011,3000000
1,02201,0024,001,المنحة اليومية للتنقل,2011,
1,02201,0030,001,نفقات التداوي,2011,
1,02201,0036,001,الحفلات العمومية,2011,5000000
1,02201,0036,002,الإنتخابات,2011,0
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2011,0
1,02201,0040,001,معاليم جولان,2011,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2011,14590000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2011,4581000
1,02201,0080,021, منخلّدات تجاه الخواص,2011,2631000
1,02202,0030,001,شراء العقاقير,2011,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2011,500000
1,02202,0034,001,الإعتناء,2011,500000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2011,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2011,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2011,
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2011,500000
1,03302,0010,001,المساهمة بعنوان التنفيل,2011,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2011,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2011,0
1,03302,0023,001,نفقات صيانة,2011,
1,03302,0025,000,مصاريف الوقاية الصحية,2011,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2011,2463000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2011,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2011,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2011,1000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2011,700000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2011,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2011,10000000
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2011,0
2,06600,0020,000,دراسات أخرى,2011,0
2,06603,0001,000,قصر البلدية,2011,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2011,9000000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2011,
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2011,7793000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2011,22002000
2,06608,0001,000,إقتناء وسائل النقل,2011,0
2,06613,0002,000,تعبيد الطرقات,2011,0
1,02201,0007,002,نفقات البريد الأخرى,2011,50000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2011,300000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2011,72259000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2011,
1,02202,0040,001, الإعتناء بالنافورات,2011,
1,03302,0041,000,منح استثنائية,2011,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2011,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2011,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2011,9352000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2011,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2011,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2011,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2011,
2,06603,0003,000,المستودع البلدي,2011,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2011,
2,06610,0001,000, الإنارة العمومية,2011,48111000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2011,
1,04400,0001,000,نفقات التصرّف الطارئة,2011,
2,06613,0001,000,بناء الأرصفة,2011,
2,06614,0005,000,تهيئة وصيانة المقابر,2011,0
2,06615,0003,000,تجميل مداخل المدن,2011,0
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2011,0
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2011,0
2,06610,0002,000,تركيز معدّلات الضغط,2011,45805000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2011,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2011,
1,03302,0020,000,الجراية العمرية,2011,1800000
1,02202,0040,003, الإعتناء بأفواه المياه,2011,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2011,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2010,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2010,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2010,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2010,172391159
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2010,108844088
1,01101,0003,000, المنح المرتبطة بالوظيفة,2010,1524000
1,01101,0004,000, منحة الخصوصية المتغيرة,2010,
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2010,12779984
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2010,
1,01101,0013,000, المنح العائلية,2010,5934300
1,01101,0014,000, المساهمات المحمولة على المشغل,2010,53542000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2010,88015250
1,01102,0006,000, المنح العائلية,2010,1359528
1,01102,0007,000, المساهمات المحمولة على المشغّل,2010,9967000
1,01102,0099,000, منح أخرى,2010,4000000
1,02201,0002,000,إستهلاك الماء,2010,
1,02201,0003,000,إستهلاك كهرباء والغاز,2010,
1,02201,0004,001, الإتصالات الهاتفية,2010,
1,02201,0004,002, تراسل المعطيات,2010,
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2010,
1,02201,0006,001, شراء  الوقود لوسائل النقل,2010,50000000
1,02201,0007,001,المراسلات الإدارية,2010,
1,02201,0009,001, تأمين  وسائل النقل,2010,700000
1,02201,0010,001,الإعتناء بالبناءات,2010,
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2010,1000000
1,02201,0013,000,لوازم المكاتب,2010,1500000
1,02201,0014,000,المطبوعات,2010,1500000
1,02201,0018,000,تعليق ونشر الإعلانات,2010,1500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2010,
1,02201,0019,003,نفقات الصيانة,2010,
1,02201,0020,001," "" إستغلال منظومة ""أدب",2010,
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2010,
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2010,
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2010,
1,02201,0021,001,مصاريف الإستقبالات,2010,500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2010,3000000
1,02201,0024,001,المنحة اليومية للتنقل,2010,
1,02201,0030,001,نفقات التداوي,2010,
1,02201,0036,001,الحفلات العمومية,2010,1000000
1,02201,0036,002,الإنتخابات,2010,1000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2010,500000
1,02201,0040,001,معاليم جولان,2010,
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2010,22881018
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2010,491500
1,02201,0080,021, منخلّدات تجاه الخواص,2010,26591811
1,02202,0030,001,شراء العقاقير,2010,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2010,500000
1,02202,0034,001,الإعتناء,2010,500000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2010,
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2010,
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2010,
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2010,500000
1,03302,0010,001,المساهمة بعنوان التنفيل,2010,
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2010,
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2010,500000
1,03302,0023,001,نفقات صيانة,2010,
1,03302,0025,000,مصاريف الوقاية الصحية,2010,
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2010,
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2010,
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2010,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2010,1000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2010,660000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2010,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2010,
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2010,
2,06600,0020,000,دراسات أخرى,2010,1792000
2,06603,0001,000,قصر البلدية,2010,
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2010,25300000
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2010,
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2010,5775466
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2010,20000000
2,06608,0001,000,إقتناء وسائل النقل,2010,
2,06613,0002,000,تعبيد الطرقات,2010,
1,02201,0007,002,نفقات البريد الأخرى,2010,50000
1,02201,0047,011,المنحة المخوّلة لوكلاء المقابيض المنتفعين,2010,300000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2010,62258662
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2010,
1,02202,0040,001, الإعتناء بالنافورات,2010,
1,03302,0041,000,منح استثنائية,2010,
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2010,
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2010,
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2010,6812010
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2010,700000
1,02201,0047,005,إتفاقيات مع أطبّاء,2010,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2010,500000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2010,
2,06603,0003,000,المستودع البلدي,2010,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2010,
2,06610,0001,000, الإنارة العمومية,2010,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2010,
1,04400,0001,000,نفقات التصرّف الطارئة,2010,
2,06613,0001,000,بناء الأرصفة,2010,
2,06614,0005,000,تهيئة وصيانة المقابر,2010,15000000
2,06615,0003,000,تجميل مداخل المدن,2010,2916000
1,02201,0080,011, منخلّدات تجاه الوكالة التونسية للإتصال الخارجي,2010,2238224
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2010,200000
2,06610,0002,000,تركيز معدّلات الضغط,2010,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2010,
1,03310,0001,000,التعاون مع الجماعات المحلية الداخلية,2010,
1,03302,0020,000,الجراية العمرية,2010,1800000
1,02202,0040,003, الإعتناء بأفواه المياه,2010,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2010,
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2013,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2013,960000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2013,4224000
1,01101,0001,000,الأجر الأساسي والتدرّج,2013,637862000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2013,734139000
