Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
2,06610,0004,000, أشغال الصيانة والتعهّد,2016,45000000
2,06613,0003,000,أشغال الصيانة والتعهّد,2016,143422499
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2016,250928998
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2016,8700000
1,02201,0099,000,نفقات التصرّف الأخرى,2016,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2016,5110200
2,08901,0001,000,نفقات التنمية غير الموزعة,2016,1557883682
2,06601,0001,000,إقتناء أراضي,2016,28607837
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2016,1056000
2,06608,0001,000,إقتناء وسائل النقل,2016,9000000
2,06613,0002,000,تعبيد الطرقات,2016,1830114089
1,02201,0007,002,نفقات البريد الأخرى,2016,350000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2016,8000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2016,0
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2016,3000000
1,02201,0015,001,الوثائق المكتوبة,2016,500000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2016,27000000
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2016,5000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2016,20000000
1,02202,0040,001, الإعتناء بالنافورات,2016,1000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2016,1000000
1,03302,0041,000,منح استثنائية,2016,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2016,1000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2016,1000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2016,
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2016,165549560
1,02201,0022,000,مصاريف المهمّات,2016,3000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2016,1000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2016,803208532
1,02201,0019,002,شراء منظومات,2016,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2016,0
2,06617,0004,000,بناء وتهيئة المسالخ,2016,593600
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2016,1000000
1,02201,0001,000,الأكرية والأداءات,2016,400000
1,02201,0015,002,الوثائق الأخرى,2016,100000
1,02201,0016,000,الصحف والمجلات,2016,1200000
1,02201,0038,002,دفع الخطايا والتعويضات,2016,500000
1,02201,0040,002,معاليم العبور,2016,
1,02201,0047,005,إتفاقيات مع أطبّاء,2016,3000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2016,9644982
1,02202,0031,001,المناولة العادية,2016,330000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2016,1000000
2,06600,0002,000,دراسة مخططات المرور,2016,
2,06603,0002,000,الدائرة البلدية,2016,
2,06603,0003,000,المستودع البلدي,2016,656428187
2,06603,0006,000,أشغال الصيانة والتعهّد,2016,79033318
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2016,17000000
2,06610,0001,000, الإنارة العمومية,2016,77250620
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2016,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2016,
2,06617,0021,000,أشغال الصيانة والتعهّد,2016,
1,02201,0028,001,   ملتقيات للتكوين,2016,1000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2016,2000000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2016,135000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2016,5390500
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2016,200000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2016,5000000
1,02201,0045,000,تعويضات مختلفة,2016,
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2016,1000000
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2016,3000000
1,04400,0001,000,نفقات التصرّف الطارئة,2016,3652328
2,06613,0001,000,بناء الأرصفة,2016,190000000
2,06614,0005,000,تهيئة وصيانة المقابر,2016,
2,06615,0001,000,تهيئة الحدائق العمومية,2016,36762000
2,06615,0003,000,تجميل مداخل المدن,2016,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2016,2000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2016,
1,02201,0028,004,  التكوين  في الإعلامية,2016,
2,06607,0001,000,مصاريف الإشهار و الإعلانات,2016,838930
2,06612,0003,000,أشغال الصيانة والتعهّد,2016,19070600
1,02201,0047,001,نقل الأثاث والمعدّات,2016,
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2016,1000000
1,01102,0003,000,تأجير أعوان الآلية 16,2016,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2016,
1,02202,0040,003, الإعتناء بأفواه المياه,2016,35000000
1,03303,0020,000,نقل التلاميذ الفقراء,2016,
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2016,200000
1,02202,0034,003,كراء المعدّات,2016,1000000
1,02201,0021,002,مصاريف الإقامة,2016,5000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2016,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2016,
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2016,500000
2,06605,0002,000,نظم تبادل المعلومات,2016,8000000
1,03305,0003,000,تدخّلات في مجال المسرح,2016,
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2016,
2,06614,0001,000,تعهّد وتهذيب المساكن,2016,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2016,
1,03305,0006,003, شراء عروض,2016,
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2016,475020
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2019,8700000
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2019,61600000
1,01101,0001,000,الأجر الأساسي والتدرّج,2019,570000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2019,1145484000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2019,30500000
1,01101,0004,000, منحة الخصوصية المتغيرة,2019,1755000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2019,55000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2019,16000000
1,01101,0013,000, المنح العائلية,2019,15000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2019,490000000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2019,0
1,01102,0006,000, المنح العائلية,2019,1000000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2019,74200000
1,02201,0002,000,إستهلاك الماء,2019,100000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2019,1000000000
1,02201,0004,001, الإتصالات الهاتفية,2019,13000000
1,02201,0004,002, تراسل المعطيات,2019,10000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2019,25000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2019,200000000
1,02201,0007,001,المراسلات الإدارية,2019,3000000
1,02201,0009,001, تأمين  وسائل النقل,2019,30000000
1,02201,0009,003, تأمين البناءات,2019,10000000
1,02201,0010,001,الإعتناء بالبناءات,2019,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2019,200000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2019,5000000
1,02201,0013,000,لوازم المكاتب,2019,16000000
1,02201,0014,000,المطبوعات,2019,50000000
1,02201,0018,000,تعليق ونشر الإعلانات,2019,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2019,20000000
1,02201,0019,003,نفقات الصيانة,2019,2000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2019,2700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2019,5500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2019,5500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2019,3500000
1,02201,0021,001,مصاريف الإستقبالات,2019,15000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2019,40000000
1,02201,0024,001,المنحة اليومية للتنقل,2019,1000000
1,02201,0028,002,   تربصات تكوين,2019,3000000
1,02201,0030,001,نفقات التداوي,2019,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2019,2000000
1,02201,0036,001,الحفلات العمومية,2019,15000000
1,02201,0036,002,الإنتخابات,2019,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2019,10000000
1,02201,0039,000,معاليم التسجيل,2019,2000000
1,02201,0040,001,معاليم جولان,2019,6000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2019,20000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2019,30000000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2019,15100000
1,02201,0080,021, منخلّدات تجاه الخواص,2019,5500000
1,02202,0030,001,شراء العقاقير,2019,4000000
1,02202,0030,003,كراء المعدّات,2019,15000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2019,70000000
1,02202,0034,001,الإعتناء,2019,10000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2019,3000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2019,17500000
1,02202,0036,002, شراء معدّات صغيرة,2019,2500000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2019,2500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2019,25000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2019,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2019,140000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2019,5000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2019,50000000
1,03302,0021,001,مصاريف دفن الفقراء,2019,2000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2019,3500000
1,03302,0025,000,مصاريف الوقاية الصحية,2019,20000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2019,11618695
1,03303,0021,000,جوائز مدرسية,2019,2000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2019,81500000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2019,18000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2019,1500000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2019,200000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2019,6753000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2019,20039785
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,213569006
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2019,5912000
2,06600,0020,000,دراسات أخرى,2019,298540418
2,06603,0001,000,قصر البلدية,2019,2060106889
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2019,1
2,06610,0004,000, أشغال الصيانة والتعهّد,2019,36642614
2,06613,0003,000,أشغال الصيانة والتعهّد,2019,55814727
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2019,251736120
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2019,7094214
1,02201,0099,000,نفقات التصرّف الأخرى,2019,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2019,9000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2019,305505
2,06601,0001,000,إقتناء أراضي,2019,33607837
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2019,9619379
2,06608,0001,000,إقتناء وسائل النقل,2019,1
2,06613,0002,000,تعبيد الطرقات,2019,3817789169
1,02201,0007,002,نفقات البريد الأخرى,2019,350000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2019,7000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2019,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2019,4000000
1,02201,0015,001,الوثائق المكتوبة,2019,1000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2019,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2019,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2019,30000000
1,02202,0040,001, الإعتناء بالنافورات,2019,
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2019,1500000
1,03302,0041,000,منح استثنائية,2019,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2019,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2019,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2019,883301146
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2019,17985386
1,02201,0022,000,مصاريف المهمّات,2019,10000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2019,16000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2019,184815020
1,02201,0019,002,شراء منظومات,2019,3000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2019,
2,06617,0004,000,بناء وتهيئة المسالخ,2019,593600
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2019,0
1,02201,0001,000,الأكرية والأداءات,2019,70000000
1,02201,0015,002,الوثائق الأخرى,2019,1500000
1,02201,0016,000,الصحف والمجلات,2019,2000000
1,02201,0038,002,دفع الخطايا والتعويضات,2019,500000
1,02201,0040,002,معاليم العبور,2019,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2019,3000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2019,80000000
1,02202,0031,001,المناولة العادية,2019,310000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2019,1500000
2,06600,0002,000,دراسة مخططات المرور,2019,100000000
2,06603,0002,000,الدائرة البلدية,2019,10000000
2,06603,0003,000,المستودع البلدي,2019,221103138
2,06603,0006,000,أشغال الصيانة والتعهّد,2019,50000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2019,120905752
2,06610,0001,000, الإنارة العمومية,2019,5666594
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2019,0
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2019,116000
2,06617,0021,000,أشغال الصيانة والتعهّد,2019,40000000
1,02201,0028,001,   ملتقيات للتكوين,2019,3000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2019,
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2019,
1,01102,0001,000,أعوان يشغلون خطط وقتية,2019,295600000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2019,200000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2019,5000000
1,02201,0045,000,تعويضات مختلفة,2019,500000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2019,
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2019,3000000
1,04400,0001,000,نفقات التصرّف الطارئة,2019,10000000
2,06613,0001,000,بناء الأرصفة,2019,18665864
2,06614,0005,000,تهيئة وصيانة المقابر,2019,60000000
2,06615,0001,000,تهيئة الحدائق العمومية,2019,122474380
2,06615,0003,000,تجميل مداخل المدن,2019,742000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2019,5000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2019,46000000
1,02201,0028,004,  التكوين  في الإعلامية,2019,1000000
2,06607,0001,000,مصاريف الإشهار و الإعلانات,2019,902857
2,06612,0003,000,أشغال الصيانة والتعهّد,2019,65940480
1,02201,0047,001,نقل الأثاث والمعدّات,2019,1000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2019,
1,01102,0003,000,تأجير أعوان الآلية 16,2019,43661000
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2019,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2019,30000000
1,03303,0020,000,نقل التلاميذ الفقراء,2019,3000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2019,200000
1,02202,0034,003,كراء المعدّات,2019,1500000
1,02201,0021,002,مصاريف الإقامة,2019,15000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2019,1000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2019,
1,02202,0040,009, الإعتناء بتجهيزات خصوصية أخرى,2019,500000
2,06605,0002,000,نظم تبادل المعلومات,2019,
1,03305,0003,000,تدخّلات في مجال المسرح,2019,5000000
1,03305,0005,000,تدخّلات في مجال الموسيقى والفنون الشعبية,2019,5000000
2,06614,0001,000,تعهّد وتهذيب المساكن,2019,
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2019,1200000
1,03305,0006,003, شراء عروض,2019,1000000
1,03307,0001,080, الجامعة العالمية للمدن المتوأمة,2019,675300
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2018,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2018,22100000
1,01101,0001,000,الأجر الأساسي والتدرّج,2018,615000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2018,1275125000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2018,30500000
1,01101,0004,000, منحة الخصوصية المتغيرة,2018,1755000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2018,55000000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2018,15000000
1,01101,0013,000, المنح العائلية,2018,15000000
1,01101,0014,000, المساهمات المحمولة على المشغل,2018,403500000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2018,129305000
1,01102,0006,000, المنح العائلية,2018,695000
1,01102,0007,000, المساهمات المحمولة على المشغّل,2018,58000000
1,02201,0002,000,إستهلاك الماء,2018,90000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2018,650000000
1,02201,0004,001, الإتصالات الهاتفية,2018,13000000
1,02201,0004,002, تراسل المعطيات,2018,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2018,25000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2018,185000000
1,02201,0007,001,المراسلات الإدارية,2018,5000000
1,02201,0009,001, تأمين  وسائل النقل,2018,25000000
1,02201,0009,003, تأمين البناءات,2018,10000000
1,02201,0010,001,الإعتناء بالبناءات,2018,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2018,200000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2018,5000000
1,02201,0013,000,لوازم المكاتب,2018,16000000
1,02201,0014,000,المطبوعات,2018,50000000
1,02201,0018,000,تعليق ونشر الإعلانات,2018,2000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2018,20000000
1,02201,0019,003,نفقات الصيانة,2018,4500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2018,2700000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2018,5500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2018,5500000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2018,3500000
1,02201,0021,001,مصاريف الإستقبالات,2018,15000000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2018,35000000
1,02201,0024,001,المنحة اليومية للتنقل,2018,1000000
1,02201,0028,002,   تربصات تكوين,2018,8000000
1,02201,0030,001,نفقات التداوي,2018,1000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2018,2000000
1,02201,0036,001,الحفلات العمومية,2018,15000000
1,02201,0036,002,الإنتخابات,2018,5000000
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2018,10000000
1,02201,0039,000,معاليم التسجيل,2018,2000000
1,02201,0040,001,معاليم جولان,2018,5500000
1,02201,0043,000,مصاريف إعداد الأمثلة,2018,20000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2018,0
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2018,
1,02201,0080,021, منخلّدات تجاه الخواص,2018,25941782
1,02202,0030,001,شراء العقاقير,2018,4000000
1,02202,0030,003,كراء المعدّات,2018,15000000
1,02202,0032,000, الإعتناء بالتنوير العمومي,2018,50000000
1,02202,0034,001,الإعتناء,2018,15500000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2018,3000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2018,17500000
1,02202,0036,002, شراء معدّات صغيرة,2018,2500000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2018,2500000
1,02202,0044,001,نفقات الإعتناء المباشرة,2018,20000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2018,20000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2018,33000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2018,5000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2018,95000000
1,03302,0021,001,مصاريف دفن الفقراء,2018,500000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2018,3500000
1,03302,0025,000,مصاريف الوقاية الصحية,2018,35000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2018,12054400
1,03303,0021,000,جوائز مدرسية,2018,2492492
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2018,80000000
1,03305,0006,001, المساهمة في تنظيم المهرجانات والتظاهرات الثقافية,2018,18000000
1,03305,0006,002,  تنظيم المهرجانات والتظاهرات الثقافية,2018,1000000
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2018,200000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2018,6738000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2018,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,218629526
2,06600,0001,000,دراسة أمثلة التهيئة العمرانية,2018,5912000
2,06600,0020,000,دراسات أخرى,2018,194742928
2,06603,0001,000,قصر البلدية,2018,1652106889
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2018,75794394
2,06610,0004,000, أشغال الصيانة والتعهّد,2018,
2,06613,0003,000,أشغال الصيانة والتعهّد,2018,44735847
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2018,200703004
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2018,9124000
1,02201,0099,000,نفقات التصرّف الأخرى,2018,
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2018,15000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2018,1752000
2,06601,0001,000,إقتناء أراضي,2018,33607837
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2018,72108839
2,06608,0001,000,إقتناء وسائل النقل,2018,211104400
2,06613,0002,000,تعبيد الطرقات,2018,2551171086
1,02201,0007,002,نفقات البريد الأخرى,2018,350000
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2018,14000000
1,02201,0009,004, تأمين  التجهيزات والمعدّات,2018,
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2018,4000000
1,02201,0015,001,الوثائق المكتوبة,2018,5000000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2018,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2018,15000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2018,30000000
1,02202,0040,001, الإعتناء بالنافورات,2018,
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2018,1500000
1,03302,0041,000,منح استثنائية,2018,1000000
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2018,5000000
2,06614,0006,000,عمليات التهيئة والتهذيب الأخرى,2018,1464720000
2,06616,0004,000,بناء وتهيئة المنشآت والرياضة,2018,17985386
1,02201,0022,000,مصاريف المهمّات,2018,10000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,1000000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,248573510
1,02201,0019,002,شراء منظومات,2018,5000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,
2,06617,0004,000,بناء وتهيئة المسالخ,2018,593600
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,0
1,02201,0001,000,الأكرية والأداءات,2018,55000000
1,02201,0015,002,الوثائق الأخرى,2018,1500000
1,02201,0016,000,الصحف والمجلات,2018,1500000
1,02201,0038,002,دفع الخطايا والتعويضات,2018,0
1,02201,0040,002,معاليم العبور,2018,1000000
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,3000000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2018,78716000
1,02202,0031,001,المناولة العادية,2018,400000000
1,02202,0040,002, الإعتناء بالتجهيزات المركزة بالساحات العمومية ومداخل المدن,2018,1500000
2,06600,0002,000,دراسة مخططات المرور,2018,60000000
2,06603,0002,000,الدائرة البلدية,2018,10000000
2,06603,0003,000,المستودع البلدي,2018,221103138
2,06603,0006,000,أشغال الصيانة والتعهّد,2018,50000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,73309680
2,06610,0001,000, الإنارة العمومية,2018,86601368
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2018,
2,06616,0005,000,إقتناء تجهيزات ثقافية ورياضية,2018,116000
2,06617,0021,000,أشغال الصيانة والتعهّد,2018,40000000
1,02201,0028,001,   ملتقيات للتكوين,2018,8000000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2018,5400000
2,06612,0002,000,تركيز شبكة تصريف مياه الأمطار,2018,0
1,01102,0001,000,أعوان يشغلون خطط وقتية,2018,166000000
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2018,200000
1,02201,0025,000,إرجاع مصاريف نقل الأشخاص,2018,7000000
1,02201,0045,000,تعويضات مختلفة,2018,500000
1,02202,0099,000, نفقات أخرى لأستغلال وصيانة التجهيزات العمومية,2018,
1,03310,0099,002,التعاون مع منظمات وهياكل أجنبية,2018,3000000
1,04400,0001,000,نفقات التصرّف الطارئة,2018,
2,06613,0001,000,بناء الأرصفة,2018,10528608
2,06614,0005,000,تهيئة وصيانة المقابر,2018,40000000
2,06615,0001,000,تهيئة الحدائق العمومية,2018,132517600
2,06615,0003,000,تجميل مداخل المدن,2018,50000000
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2018,5000000
2,06616,0021,000,أشغال الصيانة والتعهّد,2018,46000000
1,02201,0028,004,  التكوين  في الإعلامية,2018,4000000
2,06607,0001,000,مصاريف الإشهار و الإعلانات,2018,1558283
2,06612,0003,000,أشغال الصيانة والتعهّد,2018,15940480
1,02201,0047,001,نقل الأثاث والمعدّات,2018,1000000
1,02201,0010,004,تعهّد وصيانة معدّات خصوصية,2018,0
1,01102,0003,000,تأجير أعوان الآلية 16,2018,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2018,
