Titre,Article,Paragraphe,Sous_paragraphe,Imputation,Year,Budget
1,03302,0041,000,منح استثنائية,2018,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2018,4000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2018,1000000
1,02201,0022,000,مصاريف المهمّات,2018,1000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2018,3000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2018,350000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2018,341556000
1,02201,0019,002,شراء منظومات,2018,4000000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2018,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2018,113000000
2,06617,0004,000,بناء وتهيئة المسالخ,2018,0
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2018,10000000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2018,
1,02201,0001,000,الأكرية والأداءات,2018,
1,02201,0015,002,الوثائق الأخرى,2018,
1,02201,0016,000,الصحف والمجلات,2018,1700000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2018,
1,02201,0038,002,دفع الخطايا والتعويضات,2018,1000000
1,02201,0040,002,معاليم العبور,2018,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2018,4500000
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2018,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2018,99913532
1,02202,0031,001,المناولة العادية,2018,113865468
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2018,
1,02202,0045,001,نفقات الإعتناء المباشرة,2018,2000000
2,06600,0002,000,دراسة مخططات المرور,2018,
2,06603,0003,000,المستودع البلدي,2018,550000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2018,11000000
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2018,
2,06610,0001,000, الإنارة العمومية,2018,250000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2018,
2,06617,0021,000,أشغال الصيانة والتعهّد,2018,
1,02201,0028,001,   ملتقيات للتكوين,2018,1000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2018,5537413
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2018,
1,02201,0045,000,تعويضات مختلفة,2018,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,2018,90000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2018,
2,06615,0003,000,تجميل مداخل المدن,2018,85000000
1,02202,0044,002,الإعتناء عن طريق المناولة,2018,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2018,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2018,1500000
1,02201,0028,004,  التكوين  في الإعلامية,2018,0
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2018,
2,06610,0002,000,تركيز معدّلات الضغط,2018,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2018,0
1,03302,0023,002,شراء لوازم,2018,0
1,03302,0099,000,تدخّلات أخرى,2018,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2018,0
1,03302,0020,000,الجراية العمرية,2018,0
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2018,2000000
1,02201,0009,002, تأمين  الأشخاص,2018,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2018,11000000
1,02202,0040,003, الإعتناء بأفواه المياه,2018,2000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2018,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2018,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2018,
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2018,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2018,0
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2018,0
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2015,
1,03302,0024,000,برنامج المغادرة الطوعية,2015,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2015,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2015,0
1,01101,0001,000,الأجر الأساسي والتدرّج,2015,583268000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2015,723003000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2015,16417000
1,01101,0004,000, منحة الخصوصية المتغيرة,2015,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2015,63110000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2015,9637000
1,01101,0013,000, المنح العائلية,2015,17252000
1,01101,0014,000, المساهمات المحمولة على المشغل,2015,247722000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2015,8000000
1,01102,0006,000, المنح العائلية,2015,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2015,1400000
1,02201,0002,000,إستهلاك الماء,2015,18000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2015,370000000
1,02201,0004,001, الإتصالات الهاتفية,2015,5000000
1,02201,0004,002, تراسل المعطيات,2015,8000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2015,4000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2015,172000000
1,02201,0007,001,المراسلات الإدارية,2015,1500000
1,02201,0009,001, تأمين  وسائل النقل,2015,20000000
1,02201,0009,003, تأمين البناءات,2015,776400
1,02201,0010,001,الإعتناء بالبناءات,2015,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2015,150000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2015,3100000
1,02201,0013,000,لوازم المكاتب,2015,8300000
1,02201,0014,000,المطبوعات,2015,10000000
1,02201,0018,000,تعليق ونشر الإعلانات,2015,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2015,24000000
1,02201,0019,003,نفقات الصيانة,2015,3000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2015,1200000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2015,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2015,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2015,3500000
1,02201,0021,001,مصاريف الإستقبالات,2015,1500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2015,23000000
1,02201,0024,001,المنحة اليومية للتنقل,2015,
1,02201,0030,001,نفقات التداوي,2015,1500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2015,1500000
1,02201,0036,001,الحفلات العمومية,2015,5000000
1,02201,0036,002,الإنتخابات,2015,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2015,6000000
1,02201,0039,000,معاليم التسجيل,2015,2500000
1,02201,0040,001,معاليم جولان,2015,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2015,5000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2015,4877000
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2015,1424000
1,02201,0080,021, منخلّدات تجاه الخواص,2015,13576000
1,02202,0030,001,شراء العقاقير,2015,3000000
1,02202,0030,003,كراء المعدّات,2015,
1,02202,0032,000, الإعتناء بالتنوير العمومي,2015,36000000
1,02202,0034,001,الإعتناء,2015,70000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2015,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2015,6000000
1,02202,0036,002, شراء معدّات صغيرة,2015,1000000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2015,
1,02202,0044,001,نفقات الإعتناء المباشرة,2015,40000000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2015,5000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2015,100000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2015,38000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2015,21000000
1,03302,0021,001,مصاريف دفن الفقراء,2015,1000000
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2015,5000000
1,03302,0023,001,نفقات صيانة,2015,2500000
1,03302,0025,000,مصاريف الوقاية الصحية,2015,44000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2015,8371000
1,03303,0021,000,جوائز مدرسية,2015,4000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2015,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2015,78000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2015,4100000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2015,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,236386000
2,06600,0020,000,دراسات أخرى,2015,72000000
2,06603,0001,000,قصر البلدية,2015,250000000
2,06604,0001,000,تجهيزات إدارية,2015,20000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2015,236445000
2,06610,0004,000, أشغال الصيانة والتعهّد,2015,
2,06613,0003,000,أشغال الصيانة والتعهّد,2015,
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2015,330535000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2015,0
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2015,7400000
2,08901,0001,000,نفقات التنمية غير الموزعة,2015,
2,06601,0001,000,إقتناء أراضي,2015,115000000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2015,40000000
2,06608,0001,000,إقتناء وسائل النقل,2015,60000000
2,06613,0002,000,تعبيد الطرقات,2015,584043000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2015,
1,02201,0007,002,نفقات البريد الأخرى,2015,
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2015,3700000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2015,4700000
1,02201,0015,001,الوثائق المكتوبة,2015,200000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2015,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2015,18000000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2015,35000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2015,
1,03302,0041,000,منح استثنائية,2015,
1,03305,0010,000,تدخّلات لفائدة  الشباب,2015,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2015,1000000
1,02201,0022,000,مصاريف المهمّات,2015,400000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2015,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2015,3123600
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2015,
1,02201,0019,002,شراء منظومات,2015,500000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2015,
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2015,
2,06617,0004,000,بناء وتهيئة المسالخ,2015,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2015,10500000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2015,
1,02201,0001,000,الأكرية والأداءات,2015,0
1,02201,0015,002,الوثائق الأخرى,2015,50000
1,02201,0016,000,الصحف والمجلات,2015,2100000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2015,
1,02201,0038,002,دفع الخطايا والتعويضات,2015,1000000
1,02201,0040,002,معاليم العبور,2015,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2015,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2015,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2015,0
1,02202,0031,001,المناولة العادية,2015,0
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2015,
1,02202,0045,001,نفقات الإعتناء المباشرة,2015,3000000
2,06600,0002,000,دراسة مخططات المرور,2015,
2,06603,0003,000,المستودع البلدي,2015,250000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2015,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2015,
2,06610,0001,000, الإنارة العمومية,2015,150000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2015,
2,06617,0021,000,أشغال الصيانة والتعهّد,2015,
1,02201,0028,001,   ملتقيات للتكوين,2015,2500000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2015,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2015,
1,02201,0045,000,تعويضات مختلفة,2015,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,2015,0
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2015,
2,06615,0003,000,تجميل مداخل المدن,2015,
1,02202,0044,002,الإعتناء عن طريق المناولة,2015,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2015,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2015,500000
1,02201,0028,004,  التكوين  في الإعلامية,2015,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2015,
2,06610,0002,000,تركيز معدّلات الضغط,2015,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2015,
1,03302,0023,002,شراء لوازم,2015,2500000
1,03302,0099,000,تدخّلات أخرى,2015,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2015,1000000
1,03302,0020,000,الجراية العمرية,2015,1000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2015,1000000
1,02201,0009,002, تأمين  الأشخاص,2015,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2015,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2015,1000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2015,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2015,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2015,3200000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2015,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2015,2000000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2015,60000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2014,
1,03302,0024,000,برنامج المغادرة الطوعية,2014,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2014,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2014,4796000
1,01101,0001,000,الأجر الأساسي والتدرّج,2014,544415000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2014,547316000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2014,16057000
1,01101,0004,000, منحة الخصوصية المتغيرة,2014,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2014,53590000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2014,11934000
1,01101,0013,000, المنح العائلية,2014,16398000
1,01101,0014,000, المساهمات المحمولة على المشغل,2014,207716000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2014,16000000
1,01102,0006,000, المنح العائلية,2014,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2014,2800000
1,02201,0002,000,إستهلاك الماء,2014,22000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2014,365000000
1,02201,0004,001, الإتصالات الهاتفية,2014,8000000
1,02201,0004,002, تراسل المعطيات,2014,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2014,3000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2014,170000000
1,02201,0007,001,المراسلات الإدارية,2014,1500000
1,02201,0009,001, تأمين  وسائل النقل,2014,14836000
1,02201,0009,003, تأمين البناءات,2014,600000
1,02201,0010,001,الإعتناء بالبناءات,2014,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2014,150000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2014,3000000
1,02201,0013,000,لوازم المكاتب,2014,10000000
1,02201,0014,000,المطبوعات,2014,6629000
1,02201,0018,000,تعليق ونشر الإعلانات,2014,3000000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2014,16000000
1,02201,0019,003,نفقات الصيانة,2014,2500000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2014,1500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2014,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2014,2000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2014,1568000
1,02201,0021,001,مصاريف الإستقبالات,2014,1500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2014,19050000
1,02201,0024,001,المنحة اليومية للتنقل,2014,
1,02201,0030,001,نفقات التداوي,2014,1500000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2014,1500000
1,02201,0036,001,الحفلات العمومية,2014,5500000
1,02201,0036,002,الإنتخابات,2014,
1,02201,0038,001,أتعاب واختبار ومصاريف أخرى,2014,14274000
1,02201,0039,000,معاليم التسجيل,2014,3500000
1,02201,0040,001,معاليم جولان,2014,1000000
1,02201,0043,000,مصاريف إعداد الأمثلة,2014,11000000
1,02201,0080,004, منخلّدات تجاه الشركة القومية لإستغلال وتوزيع المياه,2014,0
1,02201,0080,005, منخلّدات تجاه الديوان الوطني للإتصالات,2014,
1,02201,0080,021, منخلّدات تجاه الخواص,2014,
1,02202,0030,001,شراء العقاقير,2014,1500000
1,02202,0030,003,كراء المعدّات,2014,0
1,02202,0032,000, الإعتناء بالتنوير العمومي,2014,35000000
1,02202,0034,001,الإعتناء,2014,53000000
1,02202,0034,002, شراء معدّات صغيرة وصيانتها,2014,2000000
1,02202,0036,001, الإعتناء بحركة المرور وتنظيمها,2014,20000000
1,02202,0036,002, شراء معدّات صغيرة,2014,1500000
1,02202,0038,000,الإعتناء بالخنادق وشراء أجهزة صغيرة,2014,
1,02202,0044,001,نفقات الإعتناء المباشرة,2014,29736000
1,02202,0046,000,صيانة المنشآت والتجهيزات الرياضية,2014,8000000
1,03302,0008,000,منح للجمعيات والمنظمات ذات الصبغة الإجتماعية,2014,82000000
1,03302,0010,001,المساهمة بعنوان التنفيل,2014,30000000
1,03302,0010,002,المساهمة بعنوان تعديل الجرايات,2014,20000000
1,03302,0021,001,مصاريف دفن الفقراء,2014,0
1,03302,0022,001,مقاومة الحشرات والحيوانات الشاردة,2014,1000000
1,03302,0023,001,نفقات صيانة,2014,0
1,03302,0025,000,مصاريف الوقاية الصحية,2014,15000000
1,03303,0004,000,المساهمة لفائدة مركز التكوين ودعم اللامركزية,2014,7100000
1,03303,0021,000,جوائز مدرسية,2014,4000000
1,03304,0001,000,المساهمة لفائدة الودادية بعنوان خدمة تذاكر الأكل للأعوان,2014,
1,03305,0012,000,تدخّلات لفائدة الجمعيات الرياضية,2014,68000000
1,03310,0002,000,التعاون مع الجامعة الوطنية للمدن التونسية والمساهمة فيها,2014,3538000
1,04401,0001,000,نفقات التصرّف غير الموزّعة,2014,
1,05500,0003,000,فوائد القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,146271000
2,06600,0020,000,دراسات أخرى,2014,60000000
2,06603,0001,000,قصر البلدية,2014,10000000
2,06604,0001,000,تجهيزات إدارية,2014,10000000
2,06606,0001,000,إقتناء معدّات النظافة والطرقات,2014,683702000
2,06610,0004,000, أشغال الصيانة والتعهّد,2014,
2,06613,0003,000,أشغال الصيانة والتعهّد,2014,0
2,10950,0001,000,تسديد أصل القروض المبرمة لدى صندوق القروض ومساعدة الجماعات المحلية,2014,254182000
1,02201,0080,020, منخلّدات تجاه مؤسسات عمومية أخرى,2014,189000
1,02201,0006,003, حصص الوقود لفائدة الإطارات المكلفة بخطط وظيفية,2014,6000000
2,08901,0001,000,نفقات التنمية غير الموزعة,2014,
2,06601,0001,000,إقتناء أراضي,2014,87342000
2,06605,0020,000,برامج وتجهيزات إعلامية مختلفة,2014,50000000
2,06608,0001,000,إقتناء وسائل النقل,2014,50000000
2,06613,0002,000,تعبيد الطرقات,2014,1126197000
1,02201,0004,003,خدمات هاتفية مخصصة لرئيس البلدية,2014,
1,02201,0007,002,نفقات البريد الأخرى,2014,0
1,02201,0008,001,إقتناء معدّات التصرّف الإداري,2014,2500000
1,02201,0010,003,تعهّد وصيانة المعدّات والأثاث,2014,1500000
1,02201,0015,001,الوثائق المكتوبة,2014,100000
1,02201,0080,003, منخلّدات تجاه الشركة التونسية للكهرباء والغاز,2014,
1,02202,0030,002,الإعتناء بالمعدّات الصغيرة وتجديدها,2014,11208000
1,02202,0030,004,نفقات إستغلال المصب المراقب ومراكز التحويل,2014,50000000
1,03302,0022,002,حملات التطهير والمحافظة على البيئة,2014,
1,03302,0041,000,منح استثنائية,2014,0
1,03305,0010,000,تدخّلات لفائدة  الشباب,2014,5000000
1,03305,0011,000,تدخّلات لفائدة  الطفولة,2014,1000000
1,02201,0022,000,مصاريف المهمّات,2014,2000000
1,02201,0031,000,تنظيم الإمتحانات والمناظرات,2014,2000000
1,02201,0080,002,   منخلّدات تجاه الشركة القومية لتوزيع البترول,2014,220000
2,06617,0001,000,بناء وتهيئة الأسواق والأحياء والمحلات التجارية,2014,
1,02201,0019,002,شراء منظومات,2014,2017000
1,02201,0080,006, منخلّدات تجاه المطبعة الرسمية للبلاد التونسية,2014,0
2,06612,0001,000,تركيز شبكة قنوات المياه المستعملة,2014,
2,06617,0004,000,بناء وتهيئة المسالخ,2014,
1,03305,0007,000,منح لفائدة   اللجان والجمعيات والفرق الثقافية,2014,13500000
1,03300,0015,000,منحة تكميلية ظرفية لفائدة أعوان الدولة والمؤسسات العمومية ذات الصبغة الإدارية,2014,
1,02201,0001,000,الأكرية والأداءات,2014,0
1,02201,0015,002,الوثائق الأخرى,2014,100000
1,02201,0016,000,الصحف والمجلات,2014,1600000
1,02201,0023,001, إكساء الأعوان الخاضعين للزي الموحّد,2014,
1,02201,0038,002,دفع الخطايا والتعويضات,2014,1000000
1,02201,0040,002,معاليم العبور,2014,500000
1,02201,0047,005,إتفاقيات مع أطبّاء,2014,
1,02201,0047,010,المنحة المخوّلة لقابض المالية,2014,300000
1,02201,0080,013, منخلّدات تجاه الوكالة الوطنية للتصرف في النفايات,2014,2246000
1,02202,0031,001,المناولة العادية,2014,2356000
1,02202,0031,002,المناولة في إطار الآلية 32: النظافة وسلامة المحيط,2014,
1,02202,0045,001,نفقات الإعتناء المباشرة,2014,3000000
2,06600,0002,000,دراسة مخططات المرور,2014,
2,06603,0003,000,المستودع البلدي,2014,240000000
2,06603,0006,000,أشغال الصيانة والتعهّد,2014,
2,06606,0002,000,إقتناء معدّات وتجهيزات أخرى,2014,0
2,06610,0001,000, الإنارة العمومية,2014,35000000
2,06615,0005,000,عمليات التهيئة والتجميل الأخرى,2014,0
2,06617,0021,000,أشغال الصيانة والتعهّد,2014,
1,02201,0028,001,   ملتقيات للتكوين,2014,2000000
1,01102,0001,000,أعوان يشغلون خطط وقتية,2014,
1,02201,0020,003," "" إستغلال منظومة ""رشاد",2014,
1,02201,0045,000,تعويضات مختلفة,2014,1000000
2,06614,0005,000,تهيئة وصيانة المقابر,2014,40000000
2,06617,0020,000,بناء وتهيئة منشآت اقتصادية أخرى,2014,
2,06615,0003,000,تجميل مداخل المدن,2014,
1,02202,0044,002,الإعتناء عن طريق المناولة,2014,
2,06614,0003,000,تهيئة وتجهيز الشواطئ,2014,
1,02201,0042,000,طبع ونشر الوثائق والمجلات,2014,500000
1,02201,0028,004,  التكوين  في الإعلامية,2014,
1,03305,0002,000,تدخّلات في مجال الكتاب والمطالعة,2014,
2,06610,0002,000,تركيز معدّلات الضغط,2014,
2,07827,0001,000,المساهمة في رأس مال المؤسسات,2014,
1,03302,0023,002,شراء لوازم,2014,0
1,03302,0099,000,تدخّلات أخرى,2014,
1,03302,0010,003,المساهمة بعنوان ضم الخدمات,2014,1000000
1,03302,0020,000,الجراية العمرية,2014,1000000
1,02201,0006,004, شراء  الوقود لمعدات خصوصية,2014,1000000
1,02201,0009,002, تأمين  الأشخاص,2014,
1,02201,0032,000,عمليات الإرشاد وإعلام العموم,2014,500000
1,02202,0040,003, الإعتناء بأفواه المياه,2014,2000000
1,01102,0009,000,  مكافآت الحضور للمتصرفين ممثلي البلدية,2014,1000000
1,02201,0047,003,الإختبار والمراقبة والتحاليل,2014,500000
1,02201,0047,006,إتفاقيات مع مؤسسات,2014,1000000
1,02201,0080,010, منخلّدات تجاه الشركة التونسية للتأمين وإعادة التأمين,2014,
1,02201,0024,002,المنحة الكيلومترية للتنقل,2014,500000
2,06616,0002,000,المساهمة في بناء دور الشباب والثقافة,2014,60000000
1,02201,0006,005, حصص الوقود المخصصة لرئيس البلدية,2017,
1,03302,0024,000,برنامج المغادرة الطوعية,2017,
1,01100,0001,000,المنحة المخوّلة لرؤساء البلديات,2017,1090000
1,01100,0002,000,منح التمثيل المخوّلة لكواهي رؤساء البلديات والمساعدين,2017,
1,01101,0001,000,الأجر الأساسي والتدرّج,2017,634000000
1,01101,0002,000,المنح الخصوصية القارة (الثابتة),2017,1189291000
1,01101,0003,000, المنح المرتبطة بالوظيفة,2017,15010000
1,01101,0004,000, منحة الخصوصية المتغيرة,2017,600000
1,01101,0005,000, المنح غير الخصوصية المتغيرة,2017,48770000
1,01101,0006,000, منحة الساعات الإضافية والعمل الليلي,2017,9828000
1,01101,0013,000, المنح العائلية,2017,17500000
1,01101,0014,000, المساهمات المحمولة على المشغل,2017,332511000
1,01102,0002,000,الأعوان التعاقدون والعاملون بالحصة,2017,8192000
1,01102,0006,000, المنح العائلية,2017,
1,01102,0007,000, المساهمات المحمولة على المشغّل,2017,1488000
1,02201,0002,000,إستهلاك الماء,2017,16000000
1,02201,0003,000,إستهلاك كهرباء والغاز,2017,477000000
1,02201,0004,001, الإتصالات الهاتفية,2017,3000000
1,02201,0004,002, تراسل المعطيات,2017,5000000
1,02201,0005,000,إقتناء أثاث للمصالح الإدارية,2017,10000000
1,02201,0006,001, شراء  الوقود لوسائل النقل,2017,176000000
1,02201,0007,001,المراسلات الإدارية,2017,1500000
1,02201,0009,001, تأمين  وسائل النقل,2017,26000000
1,02201,0009,003, تأمين البناءات,2017,1000000
1,02201,0010,001,الإعتناء بالبناءات,2017,20000000
1,02201,0010,002,تعهّد وصيانة وسائل النقل,2017,166000000
1,02201,0011,000,مصاريف تنظيف المقرّات الإدارية,2017,3000000
1,02201,0013,000,لوازم المكاتب,2017,14000000
1,02201,0014,000,المطبوعات,2017,14000000
1,02201,0018,000,تعليق ونشر الإعلانات,2017,2500000
1,02201,0019,001,مصاريف اللوازم والمعدّات,2017,23000000
1,02201,0019,003,نفقات الصيانة,2017,3000000
1,02201,0020,001," "" إستغلال منظومة ""أدب",2017,2500000
1,02201,0020,002," "" إستغلال منظومة ""إنصاف",2017,1500000
1,02201,0020,004," "" إستغلال منظومة ""مدنية",2017,3000000
1,02201,0020,005," "" إستغلال منظومة ""التصرّف في موارد الميزانية",2017,5000000
1,02201,0021,001,مصاريف الإستقبالات,2017,2500000
1,02201,0023,002, إكساء العملة وأعوان الإستقبال,2017,29000000
1,02201,0024,001,المنحة اليومية للتنقل,2017,
1,02201,0030,001,نفقات التداوي,2017,2000000
1,02201,0030,002,نفقات الأدوية والمواد الصيدلية,2017,2000000
1,02201,0036,001,الحفلات العمومية,2017,5000000
